﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Two Girls And A Boy","Linnell Work Camp","Two girls standing in camp while a small boy plays on the ground.",,,,"ca 1950s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/e00cd5c2f1ea80894e9e6040e426dd9f.tif,,"Linnell Camp",1,0
"A Small Child In the Back Of A Pickup","Linnell Work Camp","A small child is looking out of the back of a pick-up truck.",,,,"ca 1940s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/7ca03321233b0326ce1389db8ace4ac7.tif,,"Linnell Camp",1,0
"Garden Home At the Camp","Linnell Work Camp","A garden home with blooming plants around the three-room house.",,,,"ca 1950s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/9bf9a2f9a7964c3f4defd49b628611a2.tif,,"Linnell Camp",1,0
"Children At Play In The Dirt","Linnell Work Camp","Three children playing in the dirt at the camp.",,,,"ca 1950s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/2385bbcdb6309c315ea641dea2c80264.tif,,"Linnell Camp",1,0
"Mother Watches Children At Play","Linnell Work Camp","A mother watches her children at play in front of their tin cabin.",,,,"ca 1940s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/728e3e55348f62b21d1885f615811c81.tif,,"Linnell Camp",1,0
"Side View of International Harvester One-Row Cotton Picker","Linnell Work Camp","A side view of the Intenational Harvester one-row cotton picker stopped in the cotton field.

Sandy Newman from the Packwood area west of Visalia shared this information: This cotton picker was not a ""stand alone"".  It had a cotton basket placed on top of an International Harvestor tractor, and the cotton picker placed at the back of the tractor. An adjustment had to be made mechanically so that the then ""tractor-cotton picker"" could move backwards to pick the cotton.

In 1950 John Deere came out with two-row cotton picker. Today six-row cotton pickers are in use.  Workers are no longer doing the manual labor in the cotton fields.",,,,"ca 1949",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/770c67ef40c2af9e3be671a685ff8fb5.tif,,"Linnell Camp",1,0
"International Harvester One-Row Mechanical Cotton Picker","Linnell Work Camp","International Harvester came out with the one-row mechanical cotton picker in 1949 after World War II.  The mechanical cotton picker had been in development since 1933. Tom Honeycutt wrote a book entitled ""The Second Emancipation: Inventor John Rust changed the face of modern Agricluture.""  John D. Rust received his first patent on the spindle type cotton picker in 1933. International Harvester did not use Rust's patent, but Allis Chalmers did. During World War II  different men worked on the idea Mr. Rust first had.",,,,"ca 1949",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/d1c71e033ab9306776361cae8ff62d8b.tif,,"Linnell Camp",1,0
"The Young Boy's Bag Is Full Of Cotton","Linnell Work Camp","The boy has picked his bag of cotton.",,,,"ca 1940s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/34f6082d7bcab06d7ddca5731b0d362c.tif,,"Linnell Camp",1,0
"Activity At The Weigh-In Station","Linnell Work Camp","The weigh-in station is busy: one man's bag is being weighed in, another man is waiting in line with a full bag of cotton, while two men walk away with their cotton bag rolled up under their arms.  The calculator is operating his machine.",,,,"ca 1940s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/d9bbae5c62d9ca2249744e749472244a.tif,,"Linnell Camp",1,0
"The Cotton Weigh-In Station","Linnell Work Camp","The cotton bag is being weighed in, and the adding machine will be used to print a record for the picker.",,,,"ca 1940s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/0eb4950a20fc433246bdeedfcf1b1e86.tif,,"Linnell Camp",1,0
