﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Bookmobile,"Bookmobile; Kern County Library","Kern County Library Bookmobile",,"1 photograph : b&w ; 19.5 x 24.5 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookmobiles,Kern County Library,Libraries",http://digital.sjvls.org/files/original/34f2ab6f9fce5f9c4c40323ac77815a7.jpg,"Still Image","Kern County Library Collection",1,0
"Puppet demonstration","Baker Branch; Kern County Library; Puppets; Bakersfield","A puppet demonstration at the Baker Branch Library.",,"1 photograph : b&w ; 19.3 x 24.2 cm.","San Joaquin Valley Library System",Jul-59,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0064,Jul-59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,CA,Kern County Library,Libraries,Puppets",http://digital.sjvls.org/files/original/76ed56c296bf41a42f9b8fb0195ee951.jpg,"Still Image","Kern County Library Collection",1,0
"Children's department","Baker Branch; Kern County Free Library","East Bakersfield (Baker) Branch, Children's department, Kern County Free Library.",Seron,"1 photograph : b&w ; 16.5 x 26.6 cm.","San Joaquin Valley Library System",12-Nov-26,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0066,12-Nov-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Kern County Free Library,Libraries",http://digital.sjvls.org/files/original/5b3ab46c72e0e0a8c8ec4eaef315627e.jpg,"Still Image","Kern County Library Collection",1,0
"Boys' and Girls' Branch","Boys' and Girls' Branch; Kern County Free Library; Bakersfield","Kern County Free Library, Boys' and Girls' Branch, Bakersfield, CA.",,"1 photograph : b&w ; 19.1 x 24.3 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0067,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Children,Kern County Free Library,Libraries",http://digital.sjvls.org/files/original/11b98cb3a98305b05fd3e4abbf4e5ac1.jpg,"Still Image","Kern County Library Collection",1,0
"Boys' and Girls' Library","Boys' and Girls' Library; Kern County Library","Kern County Library, Boys' and Girls' Library.",,"1 photograph : b&w ; 20 x 24.7 cm.","San Joaquin Valley Library System",Nov-44,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0069,Nov-44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Kern County Library,Libraries",http://digital.sjvls.org/files/original/72aab05986dc3d35701a7ba088786056.jpg,"Still Image","Kern County Library Collection",1,0
"Children's department","Beale Memorial Library; Kern County Library; Bakersfield","Children's department, Beale Memorial Library, Bakersfield",,"1 photograph : b&w ; 9.3 x 11.9 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Kern County Library,Libraries",http://digital.sjvls.org/files/original/146c8a5cb9dc84b3e9ce58b9f6adbc7d.jpg,"Still Image","Kern County Library Collection",1,0
"Magazine rack","Boys' and Girls' Branch; Kern County Free Library; Bakersfield","Magazine rack at the Boys' and Girls' Branch, Kern County Free Library, Bakersfield.",Seron,"1 photograph : b&w ; 25.8 x 16.1 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Children,Kern County Free Library,Libraries",http://digital.sjvls.org/files/original/4e2daea383c6ff970162ddc62f698790.jpg,"Still Image","Kern County Library Collection",1,0
"Whitney Biggar","Biggar, Whitney; Kern County Library; Bakersfield; Truxtun Avenue","Whitney Biggar, Architect, Kern County Library Headquarters, 1315 Truxtun Ave.",,"1 photograph : b&w ; 19.9 x 11.8 cm.","San Joaquin Valley Library System",1957,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0075,1957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Kern County Library,Libraries,People,Truxtun Avenue,Whitney",http://digital.sjvls.org/files/original/d15450784259d5559bbf4db3d1c87713.jpg,"Still Image","Kern County Library Collection",1,0
"Birds In Space","Barnes, Carroll; Birds In Space; Kern County Library; Sculptures","Birds In Space, a sculpture placed by sculptor Carroll Barnes",,"1 photograph : b&w ; 19.3 x 12.1 cm.","San Joaquin Valley Library System",9-Sep-57,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0076,9-Sep-57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Library,Libraries,Sculptures",http://digital.sjvls.org/files/original/596e1f4a2bf74751587c1a14fe69583e.jpg,"Still Image","Kern County Library Collection",1,0
"Birds In Space","Birds In Space; Kern County Library; Sculptures","A sculpture entitled Birds In Space.",,"1 photograph : b&w ; 19.9 x 11.9 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Library,Libraries,Sculptures",http://digital.sjvls.org/files/original/c5bb35a09c3438c10f440a63d3ce825a.jpg,"Still Image","Kern County Library Collection",1,0
