﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A. B. Hopkins",,"A biographical sketch of A. B. Hopkins. Mr. Hopkins was an undertaker. His first parlor was located at 1250 J Street, Fresno, California. He later moved to 1240 I Street, also in Fresno. He married Gertie Smith on June 15, 1887.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""A. B. Hopkins."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 590.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/7892db6754c1dccbbdbc5c055dbc783d.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"A. C. Swartz",,"A biographical sketch and photo of A. C. Swartz.
Mr. Swartz a senior member of Swartz, Hotchkin and Swartz, Architects and Civil Engineers. His partners were his son, F.L. Swartz and R.B. Hotchkin. 
Mr. Swartz was responsible for the design of many great buildings in the valley as well as bridges in Marshall Pass, Pacheco Pass and the Grand Canyon.  He is one of California's best known architects. 
He married Charlotte E Lloyd in 1878 and have one son.
","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,SJVLS,"Public domain. No restrictions on use.",,,en,Text,"""A.C. Swartz"" Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915. p. 521.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/70d8a9a55cd1b7190dd586013a070262.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"A. D. Green",,"A biographical sketch and photo of Andy D. Green. Mr. Green was owner of Green's Free Market. The business was located at J and Fresno Streets, Fresno, California. He married Lottie Abbott.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""A. D. Green."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 733.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/1ced7b4af38fd4b9c14b391780f796dc.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"A. E. Hanan",,"A biographical sketch of A. E. Hanan. Mr. Hanan was of the firm O. B. Hanan & Son, Ladies' and Gentlemen's Furnishings. He managed the store at 1911 High Street, Selma, California. He married Maud Day in 1908.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""A. E. Hanan."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 477.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/794e8d6ab17816081f5515e5ffed481b.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"A. F. Warner",,"A biographical sketch of A. F. Warner. 
Mr. Warner is the head of Warner Warehouse Company in Sanger CA. 
His brother J.M. Warner helped in the firm. ","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,image/jpeg,en,Text,"""William Arthur Weldon"" Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915. p. 515.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/9677fdf58f73d250d13ff238d02050ee.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"A. G. Shahbazian",,"A biographical sketch and photo of A. G. Shahbazian. Mr. Shahbazian is owner of the Royal Studio, a photography business. 
He had previously been at the Paris Art Studio on Fresno Street with his brother M.G. Shahbazian. 
He is married to the former, Adrina Momjian and they have a daughter.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia 
of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.
","Ellis A. Davis",1915,SJVLS,"Public domain. No restrictions on use.",,,en,Text,"""A.G. Shahbazian"" Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915. p. 627.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/1425d395e5b5e0bcff14873b32fa79be.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"A. H. McKenzie",,"A biographical sketch of A. H. McKenzie. A photo of Griffith-McKenzie Building, Fresno, California.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""A. H. McKenzie."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 470.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/584181f71e71b17b27c2a18bde9e9916.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"A. J. Hawkins",,"A biographical sketch and photo of A. J. Hawkins. Mr. Hawkins was a member of the firm of Hawkins Brothers.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""A. J. Hawkins."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 628.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/4fbb9661e4fe4d0b5cdd60237da5c316.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"A. L. Hobbs",,"A biographical sketch and photo of A. L. Hobbs. Mr. Hobbs was the vice-president of the Giffin-Hobbs Company. The business was located at 202-205 Holland Building,  Fresno, California. In 1892 he married Alice Steinmetz.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""A. L. Hobbs ."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 505.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/d88c53f31b6b4735402aa16704a849b2.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"A. M. Drew",,"A biographical sketch and photo of A. M. Drew. Mr. Drew was a senior member at the law firm of Drew & Drew. The firm was located in the Temple Bar Building in Fresno, California. He served on the State Assembly for the Sixty-first District. In 1881, he married Abbey E. Pratt. ","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""A. M. Drew."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 494.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/f2084de07e102ee2f346ae4aabf155bd.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
