﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"East Gate Sanitarium",,"A sketch on the East Gate Sanitarium, located at 1437  J St (now Fulton) in Fresno, California. Established in 1906 by Miss Lillian E. Hoffman and Miss Adelaide B. Peyton.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,text,en,Text,DCE_253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ed17d9e8d5944ba01d9aacb46d9438d4.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"Olen Lee Everts",,"A biographical sketch and photograph of Olen Lee Everts. He was an Attorney-at-Law for Everts & Ewing.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,image/jpeg,en,Text,"""Olen Lee Everts."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915. Pg. 554.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/81f3ecc67f56509d6750b13e21c15696.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"Dr. W. W. Cross",,"A biographical sketch of Dr. W. W. Cross after whom the Cross Sanitarium was named. He was a physician in Fresno, CA. ","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,image/jpeg,en,Text,"""Dr. W. W. Cross."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/2194fdc226de461f5aff48ff8198d166.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"J Emit Cox",,"A biographical sketch and photograph of J. Emit Cox, a Physician and Surgeon who specialized in Obstetrics. He studied and practiced general medicine as well.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,image/jpeg,en,Text,"""J. Emit Cox."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915. Pg. 511.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/e969884ce91527f9a99336e4ed5243de.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"C. T. Cearley",,"A biographical sketch of C. T. Cearley. He owned the Cearley store, which sold stationary and books. ","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,image/jpeg,en,Text,"""C. T. Cearley."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915. Pg. 527.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/27a15c92fde8a6f142138df9a2e32dba.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"Miss Jessie C. Fraser",,"A biographical sketch of Jessie C. Fraser. 
Miss Fraser along with Clara Woodside opened the Cross Sanitarium at 1060 J Street (now Fulton) in Fresno.  It was named for Dr. W.W. Cross of Fresno who had suggested the establishment.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,image/jpeg,en,Text,"""Jessie C. Fraser"" Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915. p. 511.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/658fc1e4ad5fadb47b392af07e2d3ed8.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"John M. Wrightson",,"A biographical sketch and photo of John M. Wrightson. Mr. Wrightson was originally from Bridgeton, New Jersey.  He was a capitalist and real estate dealer in western Fresno County. ","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,image/jpeg,en,Text,"""John M Wrightson"" Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915. p. 584.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/6fec41e3c5ddeeb4f3efc64d2cd78747.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"Thomas L. Woodruff",,"A biographical sketch and photo of Thomas L. Woodruff.  Mr. Woodruff was involved in the packing houses of Fresno. He worked for  the Curtis Fruit Company, John H. Leslie and Company, Phoenix Packing Company and the Guggenhime Company. ","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,image/jpeg,en,Text,"""Thomas L. Woodruff.""  Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.p. 471.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/c5d8aa1d5e06d04337bf1fe0d0c5ac79.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"Leonard W. Wilson",,"A biographical sketch and photo of Leonard W. Wilson.
Mr. Wilson was secretary and treasurer for the Benham Ice Cream Company. ","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,image/jpeg,en,Text,"""Leonard W. Wilson.""  Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915. p. 530.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/f2dcf422125b63efae008d7dfae45d16.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"George A. Wilson",,"A biographical sketch of George A. Wilson. Mr. Wilson was a real estate agent and senior partner in G.A. Wilson and son.  The firm owned  the Wilson tract, 80 acres, and the adjoining 40 acre Alhambra Tract by the State Normal School.  He was married to Rosanna Cooper.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,image/jpeg,en,Text,"""George A. Wilson.""  Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915. p.590. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/9bd9a42307946b8c89e27ff043017174.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
