﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Parade scene during flu epidemic","Tulare County (Calif.) -- History -- Photographs.","This photograph was taken during a flu epidemic. Note mask on faces of participants.",,"1 photograph : b&w ; 20 x 24 cm.","San Joaquin Valley Library System",[1917],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0215,[1917],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history",http://digital.sjvls.org/files/original/5fd52515bc3e332000fc5ac3d463add1.jpg,"Still Image","Mervin Fulton Collection",1,0
"1914 Tulare parade","Tulare(Calif.) -- History -- Photographs","Downtown Tulare parade on north K Street.  Businesses in background : Majestic Theatre, J.O. Lovejoys, Midway Garage, Model Laundry.",,"1 photograph : b&w ; 15 x 25 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0213,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/982549df17d6d5b91fbca420f488aed8.jpg,"Still Image","Mervin Fulton Collection",1,0
"President Benjamin Harrison gives his first stump speech in Tulare","Tulare(Calif.) -- History -- Photographs","Tulareans hauled a hugh redwood stump to serve as a speaker platform as people flocked from miles to hear the president speak. President Harrison said this was the first stump speech he had ever given.",,"1 photograph : b&w, 18 x 23 cm.","San Joaquin Valley Library System",1888,"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0212,1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/e6d7def80da4ff8a00c59f79090cd6b6.jpg,"Still Image","Mervin Fulton Collection",1,0
"Historic bond burning","Tulare(Calif.) -- History -- Photographs.","This is the scene on October 17, 1903 before nearly 600,000 of indebtedness went up in smoke.  This dramatic moment marked the beginning of Tulare's real growth.",,"1 photograph : b&w ; 19 x 24cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0211,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs.",http://digital.sjvls.org/files/original/e90f911727e32148aa331f5058857311.jpg,"Still Image","Mervin Fulton Collection",1,0
"Cast of dancing ladies","Tulare County (Calif.) -- History -- Photographs.","Cast of performers in back of early Tulare theatre.",,"1 photograph : b&w ; 15 x 24 cm.","San Joaquin Valley Library System",1940s.,"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0210,1940s.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history",http://digital.sjvls.org/files/original/9c4ebf4457c7cca9556877441f02f3d2.jpg,"Still Image","Mervin Fulton Collection",1,0
"Riding into Traver circa 1890s","Tulare County (Calif.) -- History -- Photographs.","Grain and produce pickups in Traver, California.",,"1 photograph : b&w ; 24 x 18 cm.","San Joaquin Valley Library System",1890s,"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0209,1890s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history",http://digital.sjvls.org/files/original/a32463dbdac7db9846f5aa0a764401bc.jpg,"Still Image","Mervin Fulton Collection",1,0
"Downtown Tulare businesses early 1900s","Businesses -- 1880-1950 -- Tulare (Calif.) -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Downtown Tulare at corner of Kern and K Streets at the turn of the century.",,"1 photograph : b&w ; 18 x 24 cm.","San Joaquin Valley Library System",s.d.,"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0207,s.d.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses -- 1880-1950 -- Tulare (Calif.) -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/cce48b2df89587a9bd6186b02f3a94b5.jpg,"Still Image","Mervin Fulton Collection",1,0
"A view of the pavilion","Tulare County (Calif.) -- History -- Photographs.","The pavilion in Linder's Park was the center of much of Tulare's early social life. Activities included minstrel shows, parties, and dances.",,"1 photograph : b&w ; 18 x 24 cm.","San Joaquin Valley Library System",s.d.,"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0206,s.d.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history",http://digital.sjvls.org/files/original/19bc624fca584fe79f5162d88ea54e7f.jpg,"Still Image","Mervin Fulton Collection",1,0
"Horse & buggy days downtown Tulare","Businesses -- 1880-1950 -- Tulare (Calif.) -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Mrs. Helm's boarding house next to Linder's Department Store.",,"1 photograph : b&w ; 24 x 18 cm.","San Joaquin Valley Library System",1880s.,"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0205,1880s.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses -- 1880-1950 -- Tulare (Calif.) -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/63d86240ec29dc560e1b4393ea7f8fcf.jpg,"Still Image","Mervin Fulton Collection",1,0
"F.M. Eldridge","Eldridge, F.M. [Frank Marion] 1857-1927.; Freemasons -- History -- California -- Tulare County -- Tulare -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Office Manager",,"1 photograph :  b&w ; 7 x 7 cm.","San Joaquin Valley Library System",[1888],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0204,[1888],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freemasons,Tulare County history",http://digital.sjvls.org/files/original/5db84b473a18ff4a452983fd783c3fb4.jpg,"Still Image","Mervin Fulton Collection",1,0
