﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Rural Scene, Woodlake, Calif., Early 1900s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/edb3a5264f8c9003db0c5e162f3d4f0c.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Indian Point, Three Rivers, Calif, 1920s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a02abd7f613168508ad329bde7cc4b20.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Cutting Hay, Woodlake, Calif., Early 1900s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/39a04956f017edd771694ceb3a624147.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Davis Family Picnic, Woodlake, Calif, 1920s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b8c14b5f85495a35ad7ca27ea63f41d7.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Hauling Lumber, Converse Basin, Tulare County, Calif.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/8b907db714a2663d197c1e8d0f492655.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Hauling Accident, Woodlake, Calif., 1920s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/35e062a82ce15082e3149ccb8bdd218b.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Agriculture/farm equipment",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/18213f9e15704a323f02ba9ec05b7129.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Tulare Street, Tulare, Calif, 1909",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/e84c49a7ca747b4ed524b20464ffe2bf.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Bridge in Sequoia National Park, Calif., Early 1900s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/de60bad38431979e0bb996c96e714bec.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Kaweah River, Tulare County, Calif., 1908",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b7578302215247359ab2d0b1dfde09e0.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
