﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Jack Rabbit Drive","Rabbit Drive -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Rabbits were skinned and dressed, then sent to San Francisco for eating.",,"1 negative :  Kodak safety film ;  3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0043,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rabbit Drive -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/b29474bf29d8877dee666d4140d83e17.jpg,"Still Image","Mervin Fulton Collection",1,0
"Combine crew","Harvesting machinery -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Four men sitting on equipment.",,"1 negative :  Kodak safety film ;  3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0044,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harvesting machinery -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/2e10b5d089b4b48bd87b09fa89d7291c.jpg,"Still Image","Mervin Fulton Collection",1,0
"Visalia-Goshen Railcars","Railroads -- Stations -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Seven men and one boy at rail station.",,"1 negative :  Kodak safety film ;  3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0045,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads -- Stations -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/b340f4d61f1aac60e62ffe489c2467ec.jpg,"Still Image","Mervin Fulton Collection",1,0
"Old Tulare Fire Department","Fire Department -- California -- Tulare -- Photographs; Tulare County (Calif.) -- History -- Photographs.","The old Fire Department was located on J Street in Tulare.",,"1 negative :  Kodak safety film ;  3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0046,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department -- California -- Tulare -- Photographs,Tulare County history",http://digital.sjvls.org/files/original/1532845e4f109d58c9aa3b4024d8eed1.jpg,"Still Image","Mervin Fulton Collection",1,0
"Santa Fe Depot with passengers and street traffic","Railroads -- Stations -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Santa Fe Depot with train in front, passengers and cart traffic.",,"1 negative :  Kodak safety film ;  3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0047,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads -- Stations -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/c652f41e08056b5828a3067c0c05eccf.jpg,"Still Image","Mervin Fulton Collection",1,0
"Tulare Carnegie Library","Libraries -- California -- Tulare County; Tulare County (Calif.) -- History -- Photographs.","This building was located at the corner of Kern and I streets in Tulare.",,"1 negative :  Kodak safety film ;  3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0048,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"libraries -- california -- tulare county,Tulare County history",http://digital.sjvls.org/files/original/37b32274ca738173244cbfe989c43763.jpg,"Still Image","Mervin Fulton Collection",1,0
"Goshen School","Public schools -- California -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Goshen School District was established in the late 1880s with L.M. Bond recorded as the first teacher.",,"1 negative : Kodax safety film ; 3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0049,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public schools -- California -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/a3bbb8c5e88337f7547c0bbc70e58d48.jpg,"Still Image","Mervin Fulton Collection",1,0
"Tulare County Highway Patrol 1923","Tulare County (Calif.) -- History -- Photographs.","Patrolmen in front of Wayne Wilson's Motorcyle -Bicycle Shop. People in photo: Left to right: L.W. Hogan; Art Benson, Hanford; E.I. Dawson, Wayne Wilson; Harold Picks, Visalia PD, L.R. van Gordon, W.E. Riley.",,"1 negative :  Kodak safety film ;  3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0050,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history",http://digital.sjvls.org/files/original/6800b67f35a349369789bea6df25cf0b.jpg,"Still Image","Mervin Fulton Collection",1,0
"Tulare County Highway Patrol 1926","Tulare County (Calif.) -- History -- Photographs.","Left to right: Capt. W.E. Riley; Arthur Thurman; Mike Grady; L.R. Gordon; D.B. Phillips; H.E. Martin.",,"1 negative :  Kodax safety film ;  3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0051,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history",http://digital.sjvls.org/files/original/bceb8ee25f32d298722d85b1a8123135.jpg,"Still Image","Mervin Fulton Collection",1,0
"Electric Auto Ready for the Parade","Automobiles, Electric -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","People in photo: Mrs. Spaulding and Polly Perkins.",,"1 negative :  Kodax safety film ;  3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0052,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Electric -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/9d6221bd60fdbd5aad4dfbc5674a5c25.jpg,"Still Image","Mervin Fulton Collection",1,0
