﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A Man and Three Woman","Linnell Work Camp","The man and three woman seem to be thinking over their discussion.",,,,"ca 1940s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/741798720206a8448afc0fc5833826e1.tif,,"Linnell Camp",1,0
"A Woman Working In a Camp Vegetable Garden","Linnell Work Camp","A woman is working in the vegetable garden while she has the water running on the plants.",,,,"ca 1940s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ea3ee66461198e9998101a5b65b75511.tif,,"Linnell Camp",1,0
"A Mother and Her Son In Front of Camp Cabin","Linnell Work Camp","A mother and her son are in front of their camp cabin.  Plants are beautifying the cabin.",,,,"ca 1950s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/f236f75949cd1b8ecb9efb213e37992b.tif,,"Linnell Camp",1,0
"Small Boy In Back Of Pick-up With Two Other Boys","Linnell Work Camp","The little boy in the back of the pick-up is with two older boys. The two boys are in front of the trailer attached to the pick-up.",,,,"ca 1940s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/3ecba56c1138c70b22384c96cb15811c.tif,,"Linnell Camp",1,0
"Wash Day At The Camp","Linnell Work Camp","Three Women have their wash on the clothes line: blue jeans, sheets , underware, etc.",,,,"ca 1950s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/0d4413f40e130b96c361bf0292510f42.tif,,"Linnell Camp",1,0
"A View Of The Front Of A Cabin","Linnell Work Camp","A view of one of the cabins at the camp.",,,,"ca 1940s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/4ef81fabcb06e3da46aebbb90cb44119.tif,,"Linnell Camp",1,0
"This Little Girl is Unhappy","Linnell Work Camp","The little girl seems very unhappy.",,,,"ca 1950s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/9bc7f4827a05dec7d68034b5fc19993c.tif,,"Linnell Camp",1,0
"Three Young Brothers In Camp","Linnell Work Camp","Three young brothers standing between the cabins in camp.",,,,"ca 1950s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a5704984dbdb7919dc5812773b60f91c.tif,,"Linnell Camp",1,0
"A Pretty Girl","Linnell Work Camp","A pretty girl with curly hair has been playing in the dirt.",,,,"ca 1950s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/54c5d294fd53d58c0bb6f93b613c2ceb.tif,,"Linnell Camp",1,0
"A Man Building A Fence","Linnell Work Camp","A man with a woman and child is building a structure between two cabins.",,,,"ca 1940s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/fab3e14814c6cd1756ea5a565375ce44.tif,,"Linnell Camp",1,0
