﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Zoe Claubes, Porterville, Calif., 1920",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/094e890dfcbba8eb5ad8634d6fb3019a.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Zane W. Steuben, Visalia, Calif., ca 1910",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/716fea765f9dfa172d488cd51dbe5cd7.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Young Orange Orchard, Elderwood, Calif., 1911",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b7a5f6135452d16abd549111f1404d96.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Yokut Indians, Badger, Calif., 1910",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/5a25ceeb7bde39becb9a634b749bfac7.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Yettem School, Yettem, Calif., ca 1923",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/cac8fb2c086ab1d724ac73e8ff73abfd.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Yettem Hotel, Yettem, Calif., 1980s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/5cda5bf277fb995fd535b885339bbfea.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Yettem General Store, Yettem, Calif., 1970s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/72c3953ddaf2101c2999ddb4685ea7b8.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Yeremian's Grocery Store, Yettem, Calif., 1905",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/2748ca6bd0a1f903351263ef611a4ff3.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"WWII Army Photo, Lowell Rising, Tulare County, Calif., 1942",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/2175c43f773e9acdb103b67f55214a9f.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Worthley Ranch, Easton, Calif., 1912",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/e0c707852ff032d272c8a1f1b8999d1a.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
