﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Senior Citizens Village",,"Office/Cafeteria Building, Fresno Senior Citizen’s Village, circa 1964. . The facility was eventually renamed the California League—Fresno Village. After its founding, the Village was billed as “a luxury country club, garden style, apartment living for the active retired on moderate income.” The Village is situated at 1917 S. Chestnut Avenue, Fresno. It was opened in 1961 by George McLain (1901-1965), who founded the Citizens Committee for Old Age Pensions in 1941, which later became the California League of Senior Citizens. His experiences during the Great Depression caused McLain to become a promoter for better pension systems and housing, and he was one of the earliest senior citizen rights advocates in the United States. Fresno’s Senior Citizens Village was McLain’s personal brainchild, and it opened with a total of 557 units for lower-income older Americans. An early development of its kind, it has been enlarged in subsequent years.",,,"Fresno Advertising Spec.",1979,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image",FPC_00109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/674feb9f09a37d2bc8c258c9cf5c9da2.jpg,http://digital.sjvls.org/files/original/a45cdea40eaadbd8d7540373c449338a.jpg",,"Heritage Center Postcard Collection",1,0
"Rowell Auditorium, Fresno, Cal.",,"Rowell (Fresno Municipal) Auditorium, located at 912 L Street, at the corner of L and Kern Streets. Postcard published by the Acmegraph Company, Chicago. Financed by Dr. Chester Rowell (1844-1912), onetime mayor of Fresno and one of its most prominent citizens. The building was designed by Fresno architect Charles K. Kirby, Jr. (1871-1936). Construction began in 1911, but financing difficulties delayed completion and dedication until March 12, 1914. The building played host to many different types of events, including sporting matches, conventions and political rallies. It began to lose business after the Fresno Memorial Auditorium’s 1936 opening. After years of declining business and physical deterioration, the auditorium was razed in January 1960. A portion of the Fresno County Plaza (formerly Del Webb/Fresno’s Towne House) now occupies the site.",,,"The Acmegraph Co., Chicago",1913,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 9.5 x 14 cm.",en,"Still Image",FPC_00107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/a0e089a9f51337a2c7469811b6242372.jpg,http://digital.sjvls.org/files/original/1b06b65440239c6903de6cbec918eebe.jpg",,"Heritage Center Postcard Collection",1,0
"Fresno Air Terminal",,"Fresno Air Terminal, view by Heilbron-Jones Film Service, 1959. Situated roughly between Dakota, Clovis, McKinley and Chestnut avenues, the airport was first opened as Hammer Field in June 1942 by the Army Air Corps. The facility was released to civilian control in 1947 and became Fresno’s major airport, eventually superseding the older Chandler Field. The terminal building seen here was demolished and rebuilt in 1962, and the new structure was heavily remodeled in 1978, 1987 and 2002. In 1980, it was badly damaged by a rare tornado. In 1995, to reflect its growing regional stature, the airport was renamed Fresno Yosemite International.",,,"Heilbron - Jones Film Service","ca. 1959",,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image",FPC_00102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/c0237d80bfe7f5cae232f5bd1d64bbee.jpg,http://digital.sjvls.org/files/original/6717e98d632b84832fc030ac5ce6932f.jpg",,"Heritage Center Postcard Collection",1,0
"Southern Pacific R. R. Depot",,"Circa 1900 lithographic view of the Fresno Southern Pacific Railroad depot, constructed in 1889 in the Queen Anne architectural style. Published by the E.P. Charlton Co., an American five and dime store and predecessor to F.W. Woolworth & Co. Located at 1713 Tulare Street, with its main frontage facing the railroad tracks, and situated on the northwest corner of Tulare and H streets. The building was further enlarged and remodeled during the 1914-1945 period. Listed in the National Register of Historic Places in 1978.",,,"E. P. Charlton & Co.","ca. 1900",,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.8 x 13.8 cm.",en,"Still Image",FPC_00099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/004428196b65c5e7fb4ff08c7eccb57c.jpg,http://digital.sjvls.org/files/original/28ce6455bef8a7db3d764a549b60e670.jpg",,"Heritage Center Postcard Collection",1,0
"Barton Opera House",,"Armory Hall and Barton Opera House, situated at the northeast corner of J (Fulton) and Fresno streets in Fresno, circa 1900. Armory Hall is situated behind the “Barton Opera House” sign on the corner. The Opera House itself is connected to Armory Hall and stands at the image’s far right. Divided back postcard published by the M. Rieder postcard company of Los Angeles, and manufactured in Germany due to the presence of sophisticated lithographic production facilities there. The dual structure was completed in 1890 and built by Robert Barton (1840-1891), a native of Germany who established the Barton Vineyard in Fresno, which became famous worldwide and was sold for $1 million in 1887 to a syndicate of Scottish investors. Armory Hall was the headquarters of Fresno’s National Guard and was sometimes used as a public auditorium. The Opera House was a theatre and, later, motion picture venue. In 1914-1915, Armory Hall was demolished and replaced by the Cory Building, which still stands in remodeled form. The Opera House, through many remodelings and demolitions, was variously known as the Theater Fresno, Hippodrome, State Theater, Esquire Theater,  Sequoia Theater and finally as the Towne Cinema. It was demolished circa 1975.",,,"M. Rieder, Publ. - Los Angeles, Cal.",1907,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image",FPC_00101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/eac84755e56044ecf34f4fce696a5288.jpg,http://digital.sjvls.org/files/original/98a39b6beac3333fb09cb281a6473726.jpg",,"Heritage Center Postcard Collection",1,0
"Office Buildings, Fresno, CA",,"Southwest view down Mariposa Street (extreme left of image), circa 1930. Van Ness Avenue is obscured by trees in lower section of image. Temple Bar Building (1889) is the large structure at the Mariposa – Van Ness intersection. Behind it is the Griffith-McKenzie/Helm Building (1914). At extreme right, with “HIP” sign on roof, is the Cory Building (1914); above it is the Hotel Fresno (1913).",,,,"ca. 1930",,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : b&w ; 8.9 x 14 cm.",en,"Still Image","FPC_00091
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/420d105b084c9cf1d8c431f3a04cf209.jpg,http://digital.sjvls.org/files/original/6591f3e72ba9c992470afb4758a0966e.jpg",,"Heritage Center Postcard Collection",1,0
"J. S. Ogilvie Pub. Co.",,"Novelty/Humorous Postcard. The J. S. Ogilvie Pub. Co., with offices in New York and Chicago, produced a wide variety of books and other printed materials during the late nineteenth and early twentieth centuries.",,,"J. S. Ogilvie Pub. Co.",1905,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image",FPC_00068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/db6f7308494b640f33de507678b0d55e.jpg,http://digital.sjvls.org/files/original/891aaa38ffd13e124d415658ce9cb0e0.jpg",,"Heritage Center Postcard Collection",1,0
"Raphael Tuck & Sons",,"A stock postcard from Raphael Tuck & Sons — postmarked 1909, Fresno? The Tuck postcard and novelty business began in 1866 in Bishopsgate, London, and reached its high-water mark during the turn of the century, when this item appeared. Though destroyed in the 1940 Blitz, the company recovered and persisted until 1959, when it merged with other corporate entities to form the British Printing Company.",,,"Raphael Tuck & Sons Co Ltd",1909,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image",FPC_00055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/7f10f8f0cb637094dddea1ee70d95533.jpg,http://digital.sjvls.org/files/original/e8484a68f1d4d35d93f1634cafe21fa1.jpg",,"Heritage Center Postcard Collection",1,0
"Fresno Chamber of Commerce",,"Apparently a stock postcard advocating raisins, turned by additional printing into a Fresno Chamber of Commerce promotion. Published by Charles T. Cearley (1865-1937), longtime Fresno stationer and book seller. Cartoon by Richard F. Outcault (1863-1928), famed originator of the Yellow Kid and Buster Brown comic strips.",,,"C. T. Cearley Publisher, Fresno, Cal.",,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image",FPC_00054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/740c8427a44f7957e9bd1820f5c4293d.jpg,http://digital.sjvls.org/files/original/99fe512749e4182d747831c25db977c6.jpg",,"Heritage Center Postcard Collection",1,0
"H. Graff & Company",,"H. Graff & Co, J & Tulare Sts, grocery (March 1911 calendar card). Willard Cundiff was a cartoonist who did magazine and promotional work in southern California during the early 20th century. Hans Graff (1863-1918), a native of Denmark, immigrated to the United States in 1882 and first settled in San Francisco. He moved to Fresno in 1887 and worked for several years in the grocery department of Louis Einstein & Co. Eventually he opened his own successful grocery and hardware business, helped to found the Danish Creamery Association in 1895, and later became a director of the California Associated Raisin Co. (Sun-Maid). Graff’s grocery was eventually situated on the corner of J (Fulton) and Tulare streets, on the ground floor of the Patterson building. He died in an automobile accident on the Ridge Route.",,,"Bailey - Roberts Bros - Davenport",1911,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image",FPC_00048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/e213d3c18c505dd73d9526cb84786115.jpg,http://digital.sjvls.org/files/original/ae06a7f43f5fb6a973009f58a12ddc9c.jpg",,"Heritage Center Postcard Collection",1,0
