﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"T. R. Adams",,"A biographical sketch and photo of Thomas Richard Adams. Thomas Adams was a partner of Adams & Gordon, General Blacksmiths and Implement Dealers, located at 1915 W. Front St., Selma, California. In September, 1896 he married Delia M. Blanton (last name misspelled in the biographical sketch).","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""T. R. Adams."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 628",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/10fdf6623b79526eb301531c2fe61d52.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"Harry W. Allen",,"A biographical sketch of Harry W. Allen.  Harry Allen was the president of The Fresno Realty Syndicate and owner of The Coliseum Billiard Parlors, located at 1035 J. Street, Fresno, California. Mr. Allen was also the president of the Davenport-Wheeler-Allen Company in Riverside, California and owner of a baseball team in the Fresno Winter League. In 1906 he married Clarabel Wheeler.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""Harry W. Allen."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 481",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/482a9372fe59684cc6f9b350e506a0db.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"A. W. Anderson",,"A biographical sketch of A. W. Anderson. A. Anderson was the president and manager of The Mechanics Planing Mill, located at 600 P Street.  Mr. Anderson was also the president of The Anderson and Hall Builders' Supply Company, located at 2225 Fresno Street, Fresno, California.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""A. W. Anderson."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 473",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/247957163f53c761bc6c7e8d4e5f95a9.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"O. Anderson",,"A biographical sketch and photo of O. Anderson. Anderson was the president and manager of the Greater Fresno Development Company, located in the Edgerly Building, Fresno California.  Olaf Richardson worked alongside Mr. Anderson as his vice president In the company.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""O. Anderson."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 586",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ac4d1fdc5b74e6f874fec3e08fd39306.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"T. J. Arlin",,"A biographical sketch of Thomas J. Arlin. Arlin was a blacksmith in Coalinga, California. His shop was located at Seventh and E Streets.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""T. J. Arlin."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 628",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a497883c4bec8f25a61d53a3011b5955.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"J. M. Ash",,"A biographical sketch and photo of J. M. Ash. J. Ash was the senior member of Ash-Dunn Repair Company, located at 921 I Street, Fresno, California. Mr. Ash worked with Dr. E. C. Dunn, a junior partner, at the firm. On July 1st, 1906, he married Laura Loesch and had a home at 1925 Stanislaus Street, Fresno.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""J. M. Ash."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 527",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ec7f072e59d45d61db40ab1e45c8d234.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"F. D. Atkison",,"A biographical sketch and photo of Frank D. Atkisson (correctly spelled with a double 's'). Frank Atkisson was a senior member of the Firm of Atkisson & Surfling, located in Sanger, California. In 1885 he married Miss Roberts.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""F. D. Atkison."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 519",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/7e129729b4a867bc2a4c3e37b0145531.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"O. S. Axtell",,"A biographical sketch and photo of Otto Shearer Axtell. Otto Axtell was the manager and principal stockholder of the Axtell Mercantile Company, located at 147 E. F Street, Coalinga, California. In 1904 he married Leonora Burns and after her death married E. N. Barr on July 10, 1912. Their residence was located at 169 E. H Street, Coalinga, Cal.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""O. S. Axtell."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 610",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a26adef6a0b9f163a2d83d4b4d0bb6ee.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"Christian Bachtold",,"A biographical sketch of Christian Bachtold. Christian Bachtold was the owner of the Selma Flour Mills in Selma, California. In 1888 he married Libbie Hartman.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""Christian Bachtold."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 528",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ff27bcee555dcaf5ad585e82ea8734c4.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"J. S. Baker",,"A biographical sketch and photo of Judah S. Baker. Judah Baker was the Manager of the Coalinga Jewelry Store in Coalinga, California. On January 24, 1880 he married Lizzie M. Bisbee.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""J. S. Baker."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 613",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/28c220e9272401618f95a8cc7e47fc23.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
