﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Tulare Union High School","Public schools -- California -- Tulare County -- Photographs.; School buildings -- California -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Tulare Union High School circa 1909.",,"1 photograph :  b&w ;  19 x 11 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0006,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public schools -- California -- Tulare County -- Photographs.,School buildings -- California -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/723ca24c56eb7daebe0e8118767315eb.jpg,"Still Image","Mervin Fulton Collection",1,0
"Central Grammar School","Public schools -- California -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Grammar school; High School upstairs.",,"1 negative :  Kodak safety film ;  11 x 9 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0017,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public schools -- California -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/dae8cf35d879570576a6524ce570ff7f.jpg,"Still Image","Mervin Fulton Collection",1,0
"Goshen School","Public schools -- California -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Goshen School District was established in the late 1880s with L.M. Bond recorded as the first teacher.",,"1 negative : Kodax safety film ; 3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0049,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public schools -- California -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/a3bbb8c5e88337f7547c0bbc70e58d48.jpg,"Still Image","Mervin Fulton Collection",1,0
"Tulare County School Class with Teachers","Public schools -- California -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Teachers and school children on porch of early school.",,"1 negative :  Kodax safety film ;  3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0066,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public schools -- California -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/274b9742c8ccbde9bc38819dcb092d17.jpg,"Still Image","Mervin Fulton Collection",1,0
"East Lynne School","Public schools -- California -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","East Lynne School was located in the Mineral King Union School District.",,"1 negative :  Kodax safety film ;  3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0097,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public schools -- California -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/b46e393692bf7585c1a86957c7c8a966.jpg,"Still Image","Mervin Fulton Collection",1,0
"Chatham School","Public schools -- California -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Chatham School was organized in 1874; it merged with Taurusa Union in 1954.",,"1 negative : Kodax safety film ; 9 x 12 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0103,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public schools -- California -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/d0cdc25630f877fa74b95e2a6dad6a16.jpg,"Still Image","Mervin Fulton Collection",1,0
"Union District School","Public schools -- California -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","The Union School District was established in 1865. This photo is of the building erected in 1892.",,"1 negative :  Kodax safety film ;  5 x 4 in.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0106,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public schools -- California -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/5d9979138e6b251f2151b37b5e5fa3f3.jpg,"Still Image","Mervin Fulton Collection",1,0
"Willow School","Public schools -- California -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","The first school site was donated by J.E. Lowrey in 1866. This school district had served its community for ninty-one years when it merged with Visalia.",,"1 negative :  Kodax safety film ;  9 x ll cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0108,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public schools -- California -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/88580fd5741087cebc0880aee15a9488.jpg,"Still Image","Mervin Fulton Collection",1,0
"Elbow Creek School","Public schools -- California -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","The first Elbow Creek school building was erected in 1858. This, the fourth school building, was erected in 1958 north of the 1917 building.",,"1 negative :  Kodax safety film ;  3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0109,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public schools -- California -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/5f7fa2ea1f9bbfe8d4724b220f031b78.jpg,"Still Image","Mervin Fulton Collection",1,0
"Ivanhoe School","Public schools -- California -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","This building was begun in 1920 on the same sight as the previous building. The first one-room school in Ivanhoe (formerly called Klink) was built on land donated by Reverend Cunningham, a retired minister.",,"1 negative :  Ansco safety film ;  11 x 9 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0110,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public schools -- California -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/4d21b67e16f48d4204a52ced47dd1823.jpg,"Still Image","Mervin Fulton Collection",1,0
