﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Anchor Stage Depot",,"Anchor [Auto] Stage Depot, located at 715 J (Fulton) Street (northwest corner of Fulton and Mono streets), Fresno, circa 1925. Real photo postcard by unknown manufacturer, with Azo stamp on verso indicating manufacture between 1918-1930. Anchor Stage Lines was created in December 1915, when several local auto stage (bus) lines consolidated under one roof and the common building was erected. The companies first operated out of a single small depot, but constructed a permanent “union depot” home at Fulton and Mono and occupied it in October 1920. This was later described (Fresno Bee, August 18, 1965) as “Fresno’s first real bus depot.” The National Taxicab and Motorbus Journal (December 1922) said of Anchor: “At the present time over 2,000 people are carried daily on the stages of the company. Of this number, over 1,000 leave the Fresno union depot daily. This extensive system serves 65 cities and towns, operating 100 motor stages, 75 of which operate from the Fresno terminal. These stages average 200 miles a day, making a total distance of 200,000 car miles a day.” By the 1930s, the depot was eclipsed by the rise of the private automobile and the pressure of competitors, notably Greyhound.",,,,"Between 1918 and 1925",,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : b&w ; 8.9 x 14 cm.",en,"Still Image",FPC_00179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/8d5db22e41b47692c74ed3216958f908.jpg,http://digital.sjvls.org/files/original/db9c2cf7d3c674235a372bfa71eec491.jpg",,"Heritage Center Postcard Collection",1,0
"Barton Opera House",,"Armory Hall and Barton Opera House, situated at the northeast corner of J (Fulton) and Fresno streets in Fresno, circa 1900. Armory Hall is situated behind the “Barton Opera House” sign on the corner. The Opera House itself is connected to Armory Hall and stands at the image’s far right. Divided back postcard published by the M. Rieder postcard company of Los Angeles, and manufactured in Germany due to the presence of sophisticated lithographic production facilities there. The dual structure was completed in 1890 and built by Robert Barton (1840-1891), a native of Germany who established the Barton Vineyard in Fresno, which became famous worldwide and was sold for $1 million in 1887 to a syndicate of Scottish investors. Armory Hall was the headquarters of Fresno’s National Guard and was sometimes used as a public auditorium. The Opera House was a theatre and, later, motion picture venue. In 1914-1915, Armory Hall was demolished and replaced by the Cory Building, which still stands in remodeled form. The Opera House, through many remodelings and demolitions, was variously known as the Theater Fresno, Hippodrome, State Theater, Esquire Theater,  Sequoia Theater and finally as the Towne Cinema. It was demolished circa 1975.",,,"M. Rieder, Publ. - Los Angeles, Cal.",1907,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image",FPC_00101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/eac84755e56044ecf34f4fce696a5288.jpg,http://digital.sjvls.org/files/original/98a39b6beac3333fb09cb281a6473726.jpg",,"Heritage Center Postcard Collection",1,0
"Central California Youth's Congress",,"“Grand March, Central California Youth’s Congress, January 1945, Fresno Memorial Auditorium.” Card published by Artvue Post Card Co. of New York City. The conference was held on January 6-7, 1945, in the Fresno Memorial Auditorium (1936, situated at 2425 Fresno Street, between  O and N streets). It  was sponsored by the Central Valley Conference of Seventh Day Adventists. Glenn Fillman of San Jose presided over the session on both days. The estimated conference attendance was 2,500. It featured programs on music, recreation, nature, and postwar problems.",,,"Artvue Post Card Co. - New York, N. Y.",1945,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : b&w ; 8.9 x 14 cm.",en,"Still Image",FPC_00117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/40ef839a549ba545d2fc207bf1a5f776.jpg,http://digital.sjvls.org/files/original/99f3fd7fce59612e93279f6c502fb8c5.jpg",,"Heritage Center Postcard Collection",1,0
"City Hall, Fresno, Cal.",,"Fresno City Hall, located at 1254 I (Broadway) Street, on the southeast corner of I (Broadway) and Merced streets, circa 1907. Color lithographic, divided-back postcard with oval center framed by intaglio, published by the Newman Post Card Co. of Los Angeles and manufactured in Germany; however, the Pacific Novelty Co. insignia is found on verso.  Postmarked February 25, 1913. Dedicated in 1907, City Hall held most of the Fresno municipal offices, including police.  After the new city hall was opened in 1941, the building became the headquarters of the Fresno Police Department.  It was razed circa 1960 when the F.P.D. relocated to a new building on Mariposa Street, between M and N streets. The business at 1240 I (Broadway), located next door to City Hall, is visible at right.",,,"Newman Post Card Co.",1913,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image",FPC_00149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/872cfc55782f35405488b6ba6376a2db.jpg,http://digital.sjvls.org/files/original/e4edff012e9182aac9b865270ebb75e2.jpg",,"Heritage Center Postcard Collection",1,0
"County Orphanage, Fresno, California",,"County Orphanage, Fresno, circa 1910. Color lithographic postcard published by Edward H. Mitchell of San Francisco, a large-scale postcard manufacturer.  The building was situated at 3928 E. Ventura Avenue, between Ninth and Tenth streets. The orphanage was established in 1897, when Fresno County bought the home of George A. Nourse and converted it into an orphanage. The building was badly damaged in a 1908 fire and was subsequently restored. The Orphanage closed in 1918, when the Fresno County Welfare Department was formed and the children under its care were placed in foster homes. The building subsequently functioned as the county Old People’s Home, and was decommissioned circa 1940. In the mid-1950s, the County replaced the building with its juvenile hall campus, which was in turn replaced and vacated in 2006.",,,"Edw. H. Mitchell - San Francisco, California","ca. 1910",,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 13.7 cm.",en,"Still Image",FPC_00143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/0791a20da9aa997a804b97db80027339.jpg,http://digital.sjvls.org/files/original/0261f3cf9c515a107acb1fc26fb08692.jpg",,"Heritage Center Postcard Collection",1,0
"E. Gottschalk & Co.",,"E. Gottschalk & Co., calendar card from March 1907 (“Sunbonnet Babies” Chicago). Gottschalk’s department store was founded in 1904 by Emil Gottschalk (1856-1939), formerly the manager of Kutner-Goldstein’s Fresno operation. It moved to a much larger location at Tulare and J (Fulton) streets in 1914, which became the company’s flagship store until its 1986 closure. After Gottschalk’s death, the store was run by his nephews, Abraham H. Blum (1884-1963) and Irving W. Levy (1896-1982), and in turn by their sons, Gerald Blum (1927-    ) and Joseph Levy (1932-2014). The store opened its first branch in Merced in 1961, eventually expanding and acquiring other department stores. It was operating  a total of 58 locations in the San Joaquin Valley and five other western states when the company fell victim to the Great Recession, and ceased operations in 2009.",,,"The Sunbonnet Babies Co. - Chicago",1907,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image",FPC_00045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/3383239b2eaa7cd649387a33b0c06a78.jpg,http://digital.sjvls.org/files/original/b07bbe956204b4ec1690ecaa82572497.jpg",,"Heritage Center Postcard Collection",1,0
"E. Gottschalk & Co., calendar card from June 1907",,"Sunbonnet Babies having tea, calendar card from June 1907. Gottschalk’s department store was founded in 1904 by Emil Gottschalk (1856-1939), formerly the manager of Kutner-Goldstein’s Fresno operation. It moved to a much larger location at Tulare and J (Fulton) streets in 1914, which became the company’s flagship store until its 1986 closure. After Gottschalk’s death, the store was run by his nephews, Abraham H. Blum (1884-1963) and Irving W. Levy (1896-1982), and in turn by their sons, Gerald Blum (1927-    ) and Joseph Levy (1932-2014). The store opened its first branch in Merced in 1961, eventually expanding and acquiring other department stores. It was operating  a total of 58 locations in the San Joaquin Valley and five other western states when the company fell victim to the Great Recession, and ceased operations in 2009.","Bertha Corbett",,"E. Gottschalk & Co.",1907,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",eng,"Still Image",FPC_00047,,,,,,,,postcard,"8.9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/3140f7b292de2dab038ee689122eb58c.jpg,http://digital.sjvls.org/files/original/74a32e028fd1c8926839f333e2ac3eb7.jpg","Still Image","Heritage Center Postcard Collection",1,0
"Farmers National Bank of Fresno",,"Farmers National Bank began on 3/8/1882. On 8/14/1889 it moved into its new building on the SE corner of Mariposa & I St.",,,"Edward H. Mitchell - San Francisco, California",1910,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image","FPC_00002
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/250f084d8ce028594f4275c750259dec.jpg,http://digital.sjvls.org/files/original/91f2afc963599f005b2b89e152e62563.jpg",,"Heritage Center Postcard Collection",1,0
"Fashion Fair Mall",,"Fashion Fair indoor mall interior, Fresno, circa 1970. Color lithograph postcard: according to data printed on verso, based on photograph by Arnold Compolongo and published by Scope Enterprises of Clovis, California. View is looking east from the mall’s center, with a See’s Candies store partially visible at far left, a Jarman shoe store at right, and decorative fountain and overhead clock at center. The mall, located between Fresno , Shaw, First and Santa Ana streets, was built by the MacDonald Group of Santa Barbara and opened in 1970. It was sold to the Macerich Co. in 1987. Description on verso indicates there were 60 stores in the mall when the postcard was published. Additions to the mall in 1983 and 2005 brought the total number of retail locations to more than 130.",,,"Scope Enterprises - Clovis, Ca","ca. 1970","Photograph by Arnold Compolongo","Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 10.2 x 15.2 cm.",en,"Still Image",FPC_00188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/4b1686f8cf72d6d75369e3f6e0452b21.jpg,http://digital.sjvls.org/files/original/c6c40af4e14a678f333dcadd718761f3.jpg",,"Heritage Center Postcard Collection",1,0
"Fisher-Glassford Hardware Co.",,"Fisher-Glassford Hardware Co., 1932-1934 Tulare St, Fresno (September 1911 calendar card). In 1903, the Fisher-Glassford Hardware Co. was founded in Fresno by Frederick W. Fisher (1854?-1910) and George H. Glassford (1862?-1910). Fisher was a Missouri native, Glassford was from Napa, and they met while working at Fresno’s Barrett-Hicks Hardware Co. The first Fisher-Glassford store opened on J (Fulton) Street, but soon moved to the Tulare Street location. Both men died in the same year, and the business was sold  to J.C. Clark and W.C. Frahm, who were the owners at the time this postcard was printed. In 1915, Fisher-Glassford was sold again to Elmer Lord, August Bopp and Frank Smith, with Lord serving as manager. The business continued until 1957, and was the oldest hardware store in Fresno at the time of its closure.",,,"The Como Co. - Chi.",1911,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image",FPC_00044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/1bc92b81e82b8faff9dcfdf1e267fdc5.jpg,http://digital.sjvls.org/files/original/5ca541f28da1ad3df2c8012943d6edb8.jpg",,"Heritage Center Postcard Collection",1,0
