﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Bus depot","Tulare(Calif.) -- History -- Photographs","Corner of Tulare and K Streets[Tulare, Calif.] around 1946.",,"1 photograph : b&w ; 19 x 12 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0241,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/c06d19a6e02333d653449d72620eace2.jpg,"Still Image","Mervin Fulton Collection",1,0
"Busy corner of Tulare","Tulare(Calif.) -- History -- Photographs","Cigar store, real estate office, and hotel at southeast corner of Tulare and J Streets, downtown Tulare.",,"1 photograph : b&w ; 25 x 20 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0244,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/10b817ea253b935da884fff33ca92a47.jpg,"Still Image","Mervin Fulton Collection",1,0
"California Woodsmen","Lumbering -- California -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Woodsmen moving a big log.",,"1 negative :  Kodax safety film ;  3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0096,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbering -- California -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/3a798924a6e8dff68bb03b02a96ddc36.jpg,"Still Image","Mervin Fulton Collection",1,0
"Capt. Thompson","Freemasons -- History -- California -- Tulare County -- Tulare -- Photographs.; Thompson, Thomas Hinckley.; Tulare County (Calif.) -- History -- Photographs.","Surveyor, Map Maker, Land Developer",,"1 photograph :  b&w ; 7 x 7 cm.","San Joaquin Valley Library System",[1888],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0201,[1888],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freemasons,Tulare County history",http://digital.sjvls.org/files/original/f817ea9d0f78c0a69a95cba8c02c9c5f.jpg,"Still Image","Mervin Fulton Collection",1,0
"Cast of dancing ladies","Tulare County (Calif.) -- History -- Photographs.","Cast of performers in back of early Tulare theatre.",,"1 photograph : b&w ; 15 x 24 cm.","San Joaquin Valley Library System",1940s.,"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0210,1940s.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history",http://digital.sjvls.org/files/original/9c4ebf4457c7cca9556877441f02f3d2.jpg,"Still Image","Mervin Fulton Collection",1,0
"Central Garage","Tulare County (Calif.) -- History -- Photographs.","1920s Tulare business located at the corner of J and Inyo Streets downtown Tulare.",,"1 negative :  Kodax safety film ;  3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0137,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history",http://digital.sjvls.org/files/original/919ce950db2589f7bac618250f1827cb.jpg,"Still Image","Mervin Fulton Collection",1,0
"Central Grammar School","Public schools -- California -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Grammar school; High School upstairs.",,"1 negative :  Kodak safety film ;  11 x 9 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0017,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public schools -- California -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/dae8cf35d879570576a6524ce570ff7f.jpg,"Still Image","Mervin Fulton Collection",1,0
"Chatham School","Public schools -- California -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Chatham School was organized in 1874; it merged with Taurusa Union in 1954.",,"1 negative : Kodax safety film ; 9 x 12 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0103,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public schools -- California -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/d0cdc25630f877fa74b95e2a6dad6a16.jpg,"Still Image","Mervin Fulton Collection",1,0
"Cherry Avenue 7th or 8th grade class","Tulare (Calif.) -- History -- Photographs","Class at Cherry Avenue School in Tulare, Caifornia.",,"1 photograph : b&w ; 14 x 7 cm.","San Joaquin Valley Library System",sd.,"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0247,sd.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/c7605a2662f6ade460c41bb2df6f3cfb.jpg,"Still Image","Mervin Fulton Collection",1,0
"Combine crew","Harvesting machinery -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Four men sitting on equipment.",,"1 negative :  Kodak safety film ;  3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0044,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harvesting machinery -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/2e10b5d089b4b48bd87b09fa89d7291c.jpg,"Still Image","Mervin Fulton Collection",1,0
