﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Arvin Branch","Arvin Branch; Kern County Free Library; Arvin","Kern County Free Library, Arvin Branch.",Seron,"1 photograph : b&w ; 17.8 x 27.8 cm.","San Joaquin Valley Library System",[1929],"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0003,[1929],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arvin,Kern County Free Library,Libraries",http://digital.sjvls.org/files/original/f664e1c24e455a6f5b7aabb11161df0b.jpg,"Still Image","Kern County Library Collection",1,0
"Children's department","Baker Branch; Kern County Free Library","East Bakersfield (Baker) Branch, Children's department, Kern County Free Library.",Seron,"1 photograph : b&w ; 16.5 x 26.6 cm.","San Joaquin Valley Library System",12-Nov-26,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0066,12-Nov-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Kern County Free Library,Libraries",http://digital.sjvls.org/files/original/5b3ab46c72e0e0a8c8ec4eaef315627e.jpg,"Still Image","Kern County Library Collection",1,0
"Reading room","Kern County Free Library; Bakersfield","Reading room, Kern County Free Library headquarters, Bakersfield, CA.",Seron,"1 photograph : b&w ; 16.5 x 27 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library",http://digital.sjvls.org/files/original/2b7a1faa261e348920686abe6717a85b.jpg,"Still Image","Kern County Library Collection",1,0
"Children's department","Kern County Free Library","Kern County Free Library, Children's department",Seron,"1 photograph : b&w ; 16.5 x 26.7 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library",http://digital.sjvls.org/files/original/5e653ab8df97a611408ace322f402572.jpg,"Still Image","Kern County Library Collection",1,0
"Magazine rack","Boys' and Girls' Branch; Kern County Free Library; Bakersfield","Magazine rack at the Boys' and Girls' Branch, Kern County Free Library, Bakersfield.",Seron,"1 photograph : b&w ; 25.8 x 16.1 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Children,Kern County Free Library,Libraries",http://digital.sjvls.org/files/original/4e2daea383c6ff970162ddc62f698790.jpg,"Still Image","Kern County Library Collection",1,0
"Apache Camp Branch","Apache Camp Branch; Kern County Free Library; Maricopa","Kern County Free Library, Apache Camp Branch, Maricopa, CA.",,"1 photograph : b&w ; 18.1 x 16.2 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0001,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Libraries,Maricopa",http://digital.sjvls.org/files/original/b88a86d7a92c1c24fe5ed39e6e8d7dfa.jpg,"Still Image","Kern County Library Collection",1,0
"Annette Branch","Annette Branch; Kern County Free Library; Annette","Kern County Free Library, Annette Branch, Annette, CA.",,"1 photograph : b&w ; 17.8 x 24.2 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0002,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annette,Kern County Free Library,Libraries",http://digital.sjvls.org/files/original/7065b748b4427063e7b8da968126a3ed.jpg,"Still Image","Kern County Library Collection",1,0
"Arvin Migratory Camp Branch","Arvin Migratory Camp Branch; Kern County Free Library; Arvin","Kern County Free Library, Arvin Migratory Camp Branch, Arvin, CA.",,"1 photograph : b&w ; 17.6 x 23.4 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0004,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arvin,Kern County Free Library,Libraries",http://digital.sjvls.org/files/original/a1f1b507063135d5a73f942e776244a7.jpg,"Still Image","Kern County Library Collection",1,0
"Belridge Branch","Belridge Branch; Kern County Free Library; Lost Hills","Kern County Free Library, Belridge Branch, Lost Hills, CA.",,"1 photograph : b&w ; 18.1 x 23.7 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0005,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Libraries,Lost Hills",http://digital.sjvls.org/files/original/8c42b43319048beeecd265fdf6c6afea.jpg,"Still Image","Kern County Library Collection",1,0
"Caliente Branch","Caliente Branch; Kern County Free Library; Caliente","Kern County Free Library, Caliente Branch, Caliente, CA.",,"1 photograph : b&w ; 18.3 x 23.8 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0009,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caliente,Caliente Branch,Kern County Free Library",http://digital.sjvls.org/files/original/709fde942d78620016f347b0104a70ad.jpg,"Still Image","Kern County Library Collection",1,0
