﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Greetings from Fresno Calif.",,"“Greetings from Fresno, Calif.” Postcard, copyright 1907. B&W undivided back card, with paper heart affixed to recto; manufactured by the Glazier Art Co. of Boston; “controlled” by the Samuel Ward Co.; postmarked February 14, 1911 on verso. Depicts, from top to bottom, the Public Library (1904), High School (1896) and Courthouse (1875-1895).",,,"Glazier Art Co. - Boston, Mass.",1907,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : b&w ; 8.9 x 14 cm.",en,"Still Image",FPC_00288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/cfdd15cb338b3775457ab31622e5c766.jpg,http://digital.sjvls.org/files/original/007fd275b669b341d61e5cfe6b1b5de9.jpg",,"Heritage Center Postcard Collection",1,0
"Wonderland Roller Arena",,"Wonderland Roller Arena, located at 5090 N. Blackstone Ave., Fresno, circa 1950. Color lithographic postcard published by Willats Printing of San Francisco. Owners Frank and Josephine Torcaso opened the first Wonderland in May 1949, at 5310 N. Blackstone Ave. Built at a cost of $30,000 and featuring a knotty pine interior, it was destroyed by fire in 1954. The Wonderland shown in the postcard image was built for $100,000 following the earlier structure’s demise. The new building included a restaurant, snack bar and swimming pool. A note on the card’s verso states the rink was host to the “1955 California State and Southwest Pacific Coast Regional Championships.” Apartments were built over the rink in 1960, and the rink was relocated to a site on Belmont Avenue in 1972. The building later housed Bill’s Furniture and Appliances. TorNino’s, a banquet facility opened by Chet Torcaso in the mid-1980s, now occupies part of the site, along with an antique consortium and restaurant.",,,"Willats Printing - S.F.","ca. 1955",,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image",FPC_00265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/cdca8ef94c97d14c92d130e71bb1faa3.jpg,http://digital.sjvls.org/files/original/72ed77a4f80506c2cd0872d2cb0d6818.jpg",,"Heritage Center Postcard Collection",1,0
"Fashion Fair Mall",,"Fashion Fair indoor mall interior, Fresno, circa 1970. Color lithograph postcard: according to data printed on verso, based on photograph by Arnold Compolongo and published by Scope Enterprises of Clovis, California. View is looking east from the mall’s center, with a See’s Candies store partially visible at far left, a Jarman shoe store at right, and decorative fountain and overhead clock at center. The mall, located between Fresno , Shaw, First and Santa Ana streets, was built by the MacDonald Group of Santa Barbara and opened in 1970. It was sold to the Macerich Co. in 1987. Description on verso indicates there were 60 stores in the mall when the postcard was published. Additions to the mall in 1983 and 2005 brought the total number of retail locations to more than 130.",,,"Scope Enterprises - Clovis, Ca","ca. 1970","Photograph by Arnold Compolongo","Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 10.2 x 15.2 cm.",en,"Still Image",FPC_00188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/4b1686f8cf72d6d75369e3f6e0452b21.jpg,http://digital.sjvls.org/files/original/c6c40af4e14a678f333dcadd718761f3.jpg",,"Heritage Center Postcard Collection",1,0
"Garnet L. “Bill” Billings",,"Garnet L. “Bill” Billings, Farm Equipment and Wholesale Distributor, located at 2122 S. G Street, Fresno, circa 1970. Color lithographic postcard published by Chet Jones of Fresno. Billings (1905-1982) poses with wife Velma (1905-1999) next to a company station wagon with name, address and phone number on door. The Billings business dealt in wholesale farm equipment and tractor accessories, and  had an additional location at Sun City, Arizona. Verso of card indicates that the Billingses moved to California from Guthrie, Oklahoma in 1939, originating their business in Los Angeles in 1950 and moving it to Fresno in 1956. Verso also indicates that the Billingses were elected the Honorary Hobo King and Queen at the 1967-68 National Hobo Convention in Britt, Iowa, and were passengers on the inaugural Pan Am Boeing 747 flight from New York to London on January 21, 1970.",,,"Chet-Jones - Fresno, Calif.",1971,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image",FPC_00181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/3a72b8b68786f0476195af6b0d08eaf2.jpg,http://digital.sjvls.org/files/original/7aa8875e96d33c14f125c57ac2c2e178.jpg",,"Heritage Center Postcard Collection",1,0
"Anchor Stage Depot",,"Anchor [Auto] Stage Depot, located at 715 J (Fulton) Street (northwest corner of Fulton and Mono streets), Fresno, circa 1925. Real photo postcard by unknown manufacturer, with Azo stamp on verso indicating manufacture between 1918-1930. Anchor Stage Lines was created in December 1915, when several local auto stage (bus) lines consolidated under one roof and the common building was erected. The companies first operated out of a single small depot, but constructed a permanent “union depot” home at Fulton and Mono and occupied it in October 1920. This was later described (Fresno Bee, August 18, 1965) as “Fresno’s first real bus depot.” The National Taxicab and Motorbus Journal (December 1922) said of Anchor: “At the present time over 2,000 people are carried daily on the stages of the company. Of this number, over 1,000 leave the Fresno union depot daily. This extensive system serves 65 cities and towns, operating 100 motor stages, 75 of which operate from the Fresno terminal. These stages average 200 miles a day, making a total distance of 200,000 car miles a day.” By the 1930s, the depot was eclipsed by the rise of the private automobile and the pressure of competitors, notably Greyhound.",,,,"Between 1918 and 1925",,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : b&w ; 8.9 x 14 cm.",en,"Still Image",FPC_00179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/8d5db22e41b47692c74ed3216958f908.jpg,http://digital.sjvls.org/files/original/db9c2cf7d3c674235a372bfa71eec491.jpg",,"Heritage Center Postcard Collection",1,0
"City Hall, Fresno, Cal.",,"Fresno City Hall, located at 1254 I (Broadway) Street, on the southeast corner of I (Broadway) and Merced streets, circa 1907. Color lithographic, divided-back postcard with oval center framed by intaglio, published by the Newman Post Card Co. of Los Angeles and manufactured in Germany; however, the Pacific Novelty Co. insignia is found on verso.  Postmarked February 25, 1913. Dedicated in 1907, City Hall held most of the Fresno municipal offices, including police.  After the new city hall was opened in 1941, the building became the headquarters of the Fresno Police Department.  It was razed circa 1960 when the F.P.D. relocated to a new building on Mariposa Street, between M and N streets. The business at 1240 I (Broadway), located next door to City Hall, is visible at right.",,,"Newman Post Card Co.",1913,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image",FPC_00149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/872cfc55782f35405488b6ba6376a2db.jpg,http://digital.sjvls.org/files/original/e4edff012e9182aac9b865270ebb75e2.jpg",,"Heritage Center Postcard Collection",1,0
"County Orphanage, Fresno, California",,"County Orphanage, Fresno, circa 1910. Color lithographic postcard published by Edward H. Mitchell of San Francisco, a large-scale postcard manufacturer.  The building was situated at 3928 E. Ventura Avenue, between Ninth and Tenth streets. The orphanage was established in 1897, when Fresno County bought the home of George A. Nourse and converted it into an orphanage. The building was badly damaged in a 1908 fire and was subsequently restored. The Orphanage closed in 1918, when the Fresno County Welfare Department was formed and the children under its care were placed in foster homes. The building subsequently functioned as the county Old People’s Home, and was decommissioned circa 1940. In the mid-1950s, the County replaced the building with its juvenile hall campus, which was in turn replaced and vacated in 2006.",,,"Edw. H. Mitchell - San Francisco, California","ca. 1910",,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 13.7 cm.",en,"Still Image",FPC_00143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/0791a20da9aa997a804b97db80027339.jpg,http://digital.sjvls.org/files/original/0261f3cf9c515a107acb1fc26fb08692.jpg",,"Heritage Center Postcard Collection",1,0
"Central California Youth's Congress",,"“Grand March, Central California Youth’s Congress, January 1945, Fresno Memorial Auditorium.” Card published by Artvue Post Card Co. of New York City. The conference was held on January 6-7, 1945, in the Fresno Memorial Auditorium (1936, situated at 2425 Fresno Street, between  O and N streets). It  was sponsored by the Central Valley Conference of Seventh Day Adventists. Glenn Fillman of San Jose presided over the session on both days. The estimated conference attendance was 2,500. It featured programs on music, recreation, nature, and postwar problems.",,,"Artvue Post Card Co. - New York, N. Y.",1945,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : b&w ; 8.9 x 14 cm.",en,"Still Image",FPC_00117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/40ef839a549ba545d2fc207bf1a5f776.jpg,http://digital.sjvls.org/files/original/99f3fd7fce59612e93279f6c502fb8c5.jpg",,"Heritage Center Postcard Collection",1,0
"Public Library",,"Public Library, Fresno, situated at 1330 I (Broadway) Street, Fresno, circa 1908. Published by the E.P. Charlton Co., an American five and dime store and predecessor to F.W. Woolworth & Co., and printed in Germany. At left, the side of the Fresno Y.M.C.A. Building (1898) is visible. The building was constructed with a $30,000 grant from Andrew Carnegie, secured when the citizens of Fresno agreed to tax themselves $6,000 per year to support it. An architectural competition for designing the building was held, and the New York City firm of Copeland and Dole was selected. The cornerstone for the Neoclassical building was laid on December 8, 1902, and the building was completed on April 2, 1904. Originally serving as Fresno’s municipal library, the facility was incorporated as part of the County library system on July 11, 1917. Badly crowded by the late 1940s, the building was eventually replaced by the new Central Branch in 1959, The Broadway building was razed at the same time and replaced with a parking lot.",,,"E.P. Charlton Co.",1909,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image",FPC_00130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/4e8382850df46ffb519a18501b7fabd8.jpg,http://digital.sjvls.org/files/original/8ae469b04f2b2f58a69ec4e135913811.jpg",,"Heritage Center Postcard Collection",1,0
"Ladies' Parlor Lecture Club",,"Parlor Lecture Club Building, Fresno, circa 1910. The building was constructed in 1909 and situated at 1350 Van Ness, near the southeast corner of Van Ness and Tuolumne streets. Published by Edward H. Mitchell of San Francisco, a large-scale postcard manufacturer. Postmarked 1913 on verso. The Parlor Lecture Club was founded by a group of Fresno women in 1894. The name derived from the fact its first meetings were held in the parlor of Fresno’s Hughes Hotel. It was a civic betterment organization that taught home economics, sponsored charities and helped In historic preservation efforts.  The PLC clubhouse was razed in 1962 and replaced with a modern office building.",,,"Edward H. Mitchell - San Francisco, Cal.",1913,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : b&w ; 8.9 x 14 cm.",en,"Still Image",FPC_00116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/df0bfdcd569ea0e029a60df36ed47e1b.jpg,http://digital.sjvls.org/files/original/49ff2d448fa11fbe695e246bb0d046b9.jpg",,"Heritage Center Postcard Collection",1,0
