﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Animals,"Boys and Girls Room; Kern County Library","Students from Richland School pose with craft animals at the Kern County Library Boys and Girls Room.",,"1 photograph : b&w ; 19.3 x 24.2 cm.","San Joaquin Valley Library System",16-Apr-62,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0087,16-Apr-62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Crafts,Kern County Library,Libraries",http://digital.sjvls.org/files/original/009bf5946174be1a82585edbf1b68ced.jpg,"Still Image","Kern County Library Collection",1,0
"Beale Park","Kern County Library; Bakersfield; Beale Park","Kern County Library Children's Department summer program at Beale Park.",,"1 photograph : b&w ; 9.1 x 11.9 cm.","San Joaquin Valley Library System",1950,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0085,1950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Kern County Library,Parks",http://digital.sjvls.org/files/original/c619d993085a3289330e1d9001ac679a.jpg,"Still Image","Kern County Library Collection",1,0
"Eve Titus","Titus, Eve; Authors; Baker Branch; Kern County Library; Bakersfield","Author Eve Titus performs for a group of children at the Baker Branch.",,"1 photograph : b&w ; 15.3 x 20.6 cm.","San Joaquin Valley Library System",19-Nov-74,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0084,19-Nov-74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Authors,Bakersfield,CA,Kern County Library,Libraries",http://digital.sjvls.org/files/original/e9197bbca99213ab2ad6e5b2c29b9c1a.jpg,"Still Image","Kern County Library Collection",1,0
"Mark Taylor","Taylor, Mark; Authors; Kern County Library","Author Mark Taylor performs for a group of children",,"1 photograph : b&w ; 19 x 24.1 cm.","San Joaquin Valley Library System",1968,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0082,1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Authors,Kern County Library",http://digital.sjvls.org/files/original/979f498c510ce76178eef2ff47446dc2.jpg,"Still Image","Kern County Library Collection",1,0
"Book fair","Authors; Book Fairs; Kern County Library","Authors signing books at a book fair.",,"1 photograph : b&w ; 8.9 x 11.4 cm.","San Joaquin Valley Library System",29-Oct-64,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0081,29-Oct-64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Authors,Book Fairs,Kern County Library",http://digital.sjvls.org/files/original/a3beea350915e7d3438b843061c6491a.jpg,"Still Image","Kern County Library Collection",1,0
"Book fair signing","Huntington, Harriet; Polite, Leo; Sowers, Phyllis; Authors; Book Fairs; Kern County Library","Authors (from left) Harriet Huntington, Phyllis Sowers, and Leo Polite sign books at the book fair.",,"1 photograph : b&w ; 8.6 x 11.9 cm.","San Joaquin Valley Library System",Nov-49,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0080,Nov-49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Authors,Book Fairs,Kern County Library",http://digital.sjvls.org/files/original/74ce9f51b4337f8ec0f637f5198796c2.jpg,"Still Image","Kern County Library Collection",1,0
"Young Adult Room","Central Branch; Kern County Library; Young Adult Room","Kern County Library, Central Branch Young Adult Room.",,"1 photograph : b&w ; 12 x 17.2 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Branch,Kern County Library",http://digital.sjvls.org/files/original/fb1e5baf9e9f0f31ec0d6ac49bab5b39.jpg,"Still Image","Kern County Library Collection",1,0
Masks,"Central Branch; Kern County Library; Masks; Young Adult Room","Three unidentified people show a mask display in the Central Branch's Young Adult Room.",,"1 photograph : b&w ; 19.5 x 24.2 cm.","San Joaquin Valley Library System",25-Feb-58,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0078,25-Feb-58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Branch,Kern County Library,Masks",http://digital.sjvls.org/files/original/627e65e4ab9b975c5b52beeae684b7fa.jpg,"Still Image","Kern County Library Collection",1,0
"Birds In Space","Birds In Space; Kern County Library; Sculptures","A sculpture entitled Birds In Space.",,"1 photograph : b&w ; 19.9 x 11.9 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Library,Libraries,Sculptures",http://digital.sjvls.org/files/original/c5bb35a09c3438c10f440a63d3ce825a.jpg,"Still Image","Kern County Library Collection",1,0
"Birds In Space","Barnes, Carroll; Birds In Space; Kern County Library; Sculptures","Birds In Space, a sculpture placed by sculptor Carroll Barnes",,"1 photograph : b&w ; 19.3 x 12.1 cm.","San Joaquin Valley Library System",9-Sep-57,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0076,9-Sep-57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Library,Libraries,Sculptures",http://digital.sjvls.org/files/original/596e1f4a2bf74751587c1a14fe69583e.jpg,"Still Image","Kern County Library Collection",1,0
