﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"J.D. Heiskell warehouse","Tulare County (Calif.) -- History -- Photographs.","J.D. Heiskell's warehouse buildings; one of the earliest businesses in Tulare.",,"1 negative :  Kodak safety film ;  11 x 9 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0021,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history",http://digital.sjvls.org/files/original/d1cbcfedcc5226c783b8c5d95e7509a3.jpg,"Still Image","Mervin Fulton Collection",1,0
"Palm Drive","Streets -- Tulare,(Calif.) -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Palm Drive south of the new Western High School when the trees were young.",,"1 negative :  b&w ; 11 x 9 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0022,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Streets -- Tulare,(Calif.) -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/f6f212cf9b71f3ea9bfbbc02a26d836b.jpg,"Still Image","Mervin Fulton Collection",1,0
"Santa Fe Depot","Railroad Stations -- California -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Later view of the train station.",,"1 negative :  b&w ; 11 x 9 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0023,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroad Stations -- California -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/5ed9908b45909f66c4f6915efda3234d.jpg,"Still Image","Mervin Fulton Collection",1,0
"Madden's Water Tower","Historical buildings -- Tulare County (Calif.) -- Photographs; Tulare County (Calif.) -- History -- Photographs.","An old Tulare watertower, once part of Madden's waterworks.",,"1 negative :  &w ;  11 x 9 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0024,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historical buildings -- Tulare County (Calif.) -- Photographs,Tulare County history",http://digital.sjvls.org/files/original/dc0c2b3e5609a8a7f738dae973a7011f.jpg,"Still Image","Mervin Fulton Collection",1,0
"Downtown Tulare early 1900s","Streets -- Tulare,(Calif.) -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Kern Avenue near K Street.",,"1 negative :  b&w ; 11 x 9 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0025,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Streets -- Tulare,(Calif.) -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/0ec52f0947509409533b3261931155d0.jpg,"Still Image","Mervin Fulton Collection",1,0
"Tulare Lumber Company","Lumbering -- Tulare (Calif.) -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","The lumber company was located between the SP railroad tracks and I Street at San Joaquin Avenue.",,"1 negative :  b&w ; 11 x 9 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0026,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbering -- Tulare(Calif.) -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/d9ecc9d9204d562f3d4248afdea4e022.jpg,"Still Image","Mervin Fulton Collection",1,0
"Tulare Business Building","Historical buildings -- Tulare County (Calif.) -- Photographs; Tulare County (Calif.) -- History -- Photographs.","Downtown Tulare Business Building circa 1900.",,"1 negative :  Kodak safety film ;  11 x 9 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0027,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historical buildings -- Tulare County (Calif.) -- Photographs,Tulare County history",http://digital.sjvls.org/files/original/5fb308b16131934ae82513857dbd1022.jpg,"Still Image","Mervin Fulton Collection",1,0
"P.J.S. Montgomery","Tulare County (Calif.) -- History -- Photographs.","Montgomery in grain field on Paige Morton Ranch.",,"1 negative : Kodak safety film ; 11 x 9 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0028,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history",http://digital.sjvls.org/files/original/f81fa0f1b04e26c29c7bc54f16d12603.jpg,"Still Image","Mervin Fulton Collection",1,0
"Tulare's First Library","Historical buildings -- Tulare County (Calif.) -- Photographs; Tulare County (Calif.) -- History -- Photographs.","The Tulare Free Public Library was established as an act of the city council in 1901. The building was presented to the city by the Southern Pacific Railroad when their shops relocated to Bakersfield, California.",,"1 negative :  Kodax safety film ; 5 x 4 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0029,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historical buildings -- Tulare County (Calif.) -- Photographs,Tulare County history",http://digital.sjvls.org/files/original/aff1eb1e1fd1169ca185fd75b83ff4e2.jpg,"Still Image","Mervin Fulton Collection",1,0
"Tulare's Irrigation Bonds","Tulare County (Calif.) -- History -- Photographs.","These bonds (worth over a half million dollars) were burned in October of 1903, setting the city free from its greatest indebtedness.",,"1 negative :  Kodak safety film ;  11 x 9 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0030,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history",http://digital.sjvls.org/files/original/7c86d6ecdbaf3e2ce66968cc9b95cf83.jpg,"Still Image","Mervin Fulton Collection",1,0
