﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"""Boole Tree,"" Sequoia National Park, Calif., Late 1800s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/e642a3194a33f76526aabb4b5d28e7f4.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Hay Gathering, Tulare county, Calif., Late 1800s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/c14a2e1f226a2a778929882b9523be96.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Early Home, Woodlake, Calif., ca 1900",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/c0f1d1fe53e4282691ea390e4ae14884.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Earl J. Davis, Sr., Woodlake, Calif., 1920s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/3ea79856dc2b349e2964668cad5302b3.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Earl J. Davis Shows Injured Leg After Wagon Wreck, Woodlake, Calif., 1920s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/9b68c01d7cf08d57d0ba1ae7f2c71856.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Wagon Accident, Woodlake, Calif., 1920s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/48d615731dbbd7c46dc128b4eb0b7807.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Basketball Team, Tulare County, Calif., 1910",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/155cf563251f1a323cc180d8998896e5.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Woodlake, Calif., High School Play, 1940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b45c116f4342f8f384c5138fe1d75ddb.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Patsy Dean at Girl Scout Picnic, Visalia, Calif.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a295cc2f34fa5def2290db50f8f2f1f6.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Christmas Parade, Visalia, Calif., 1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/486572474ada74d603b7d17151f6ada0.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
