﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Early trustees of a Tulare school","Tulare County (Calif.) -- History -- Photographs.","Four men, two women, [Trustees] in front of early Tulare school.",,"1 photograph :  b&w ;  8 x 24 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0011,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history",http://digital.sjvls.org/files/original/c473f206f4246430fdcd4993416462da.jpg,"Still Image","Mervin Fulton Collection",1,0
"Artesian well","Tulare County (Calif.) -- History -- Photographs.","One of Tulare's first artesian wells was built on the Paige-Morton ranch.",,"1 negative :  Kodak safety film ; 11 x 9 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0012,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history",http://digital.sjvls.org/files/original/581836f17af7a848d8bec4e057fc72be.jpg,"Still Image","Mervin Fulton Collection",1,0
"Tulare Street [Avenue]","Streets -- Tulare,(Calif.) -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Tulare Street [Avenue] circa 1911.",,"1 negative :  Kodak safety film ;  8 x 11 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0013,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Streets -- Tulare,(Calif.) -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/2558462ee34a58f16120ea0cacd9ccac.jpg,"Still Image","Mervin Fulton Collection",1,0
"Linder Park","Parks -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Linder Park downtown Tulare.",,"1 negative :  Kodak safety film ;  8 x 11 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0014,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/809d53877a41c669ad3071192bafe6ce.jpg,"Still Image","Mervin Fulton Collection",1,0
"Zumwalt home","Historical buildings -- Tulare County (Calif.) -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Old Zumwalt home north of Tulare.",,"1 negative :  Kodak safety film ;  11 x 9 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0015,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historical buildings -- Tulare County (Calif.) -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/7828dc8323683f618dc9af5c133fff29.jpg,"Still Image","Mervin Fulton Collection",1,0
"Postcard of pioneer Bender Family","Families -- 1880-1950 -- California -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Stella Bender driving; Mrs. Bardsley sitting in back seat [little girl is her daughter]; Mrs. Walker standing back of car; Stella's mom and dad standing by car.",,"1 negative :  b&w ;  3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0016,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families -- 1880-1950 -- California -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/80ba8ea3fc438d7ae609b747aa77124e.jpg,"Still Image","Mervin Fulton Collection",1,0
"Central Grammar School","Public schools -- California -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Grammar school; High School upstairs.",,"1 negative :  Kodak safety film ;  11 x 9 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0017,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public schools -- California -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/dae8cf35d879570576a6524ce570ff7f.jpg,"Still Image","Mervin Fulton Collection",1,0
"Home of J.D. Soults","Historical buildings -- Tulare County (Calif.) -- Photographs; Tulare County (Calif.) -- History -- Photographs.","The Soults home was once owned by the Montgomerys, a pioneer Tulare family.",,"1 negative :  Kodax safety film ;  11 x 9 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0018,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historical buildings -- Tulare County (Calif.) -- Photographs,Tulare County history",http://digital.sjvls.org/files/original/8ec9b255b27f91f451adcf9e374f0c9f.jpg,"Still Image","Mervin Fulton Collection",1,0
"Front Street","Streets -- Tulare,(Calif.) -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Front Street was located on the east side of J Street, south of Tulare Avenue [Old Highway 99].",,"1 negative :  Kodax safety film ; 11 x 9 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0019,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Streets -- Tulare,(Calif.) -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/ca84407d8c0990963234cf6345a5c59b.jpg,"Still Image","Mervin Fulton Collection",1,0
"Threshing Crew","Harvesting machinery -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Driver and threshing crew circa 1900.",,"1 negative: b&w; 11.43 x 8.89 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0020,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harvesting machinery -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/98ed5be2ebb626f979593c373111bf21.jpg,"Still Image","Mervin Fulton Collection",1,0
