﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Harry W. Ball",,"A biographical sketch of Harry Willis Ball of Clovis, California. Harry Ball was the junior member of the firm of Ball Brothers, with his brother Isaac R. Ball. He directed the mill and warehouse interests, while his brother managed the ranching interests. Harry married Pearl Drury.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""Harry W. Ball."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 597",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/353ae990d2d9fd4906e7b02a4a109f27.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"Isaac R.  Ball",,"A biographical sketch of Isaac Roscoe Ball of Clovis, California. Isaac Ball was the senior member of the firm of Ball Brothers with his brother Harry W. Ball. They had a mill and warehouse, and were prominent ranchers. They started in Sanger as a Ball Brothers, a general mercantile. Isaac married Ida M Barr.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""Isaac R. Ball."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 597",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/9da9dfe70ace318054d99a45ef815f5d.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"Fred Barcroft",,"A biographical sketch and photo of Fredrick Y. Barcroft. Fred Barcroft was the owner of a hardware, plumbing and sheet metal work establishment, located at 216 Yosemite Street, Madera, California. He married Cornelia Reyes in 1890.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""Fred Barcroft."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 737",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/8ebc3f898201c515df338797d240d3ce.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"John S. Bates",,"A biographical sketch and photo of John Schuyler Bates. John Bates was a civil engineer, his business located at the 625 Rowell Building, Fresno, California.  Mr. Bates also held the position of chief engineer for Fresno, Coalinga & Tidewater Company. He was married to Mary Brant and they had a home at 353 Jensen Ave.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""John S. Bates."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 559",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/65b37dd62740286b9a9ea5c8cd7f56ed.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"Judge L. S. Beall",,"A biographical sketch of Lee Smith Beall. Judge Beall was the Justice of the Peace for the Clovis Township from 1902 to 1915. He was married to Della Peters (name misspelled in the biographical sketch).","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""Judge L. S. Beall."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 565",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/8124d65c795116d48a9cffbac02452a6.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"Nettie V. Beall",,"A biographical sketch of Nettie V Beall. She is the proprietress of the Pine Ridge Stage Line, headquartered at 2220-2222 Inyo street in Fresno.  She took over the business after the death of her husband. The company established in 1884, makes daily trips, except Sunday, between Shaver and Fresno, stopping in Toll House.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""Nettie V. Beall."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 506",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ba100a0e35392fbf62cacebeac97b202.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"John A. Benham",,"A biographical sketch and photo of John Arthur Benham. John Benham was the President of the Benham Ice Cream Company, located at 1420 H. Street, Fresno, California. Mr. Benham worked with Mr. L. W. Wilson, the secretary and treasurer, for the company. He married Ella Van Riper and they had a home at 841 O. Street, Fresno, California.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""John A. Benham."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 574",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/91011148ccd9f022a09a75c12e1db207.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"E. A. Berg",,"A biographical sketch and photo of E. A. Berg.  E. Berg was founder of Berg Advertising firm located in the Rowell Building in downton Fresno. He was active with the Fresno Chamber of Commerce doing their publicity for California Raisin Day, fashion shows and carnivals. On May 8, 1905 he married Edna Crocker.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""E. A. Berg."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 604",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/75a4e7feef9dd66c8988fdcbf8f546c3.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"Harry Berndt",,"A biographical sketch and photo of Erich ""Harry"" Berndt, a real estate investor who owned the Berndt Tract adjoining Sanger Park. He married Rose Greenwald of Chicago in 1905.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""Harry Berndt."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 620",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ba76c09047f89fa840ba68366d03d26f.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"Joseph Phillips Bernhard",,"A biographical sketch and photo of Joseph Phillips Bernhard. He was an attorney, whose office was in the Patterson Building in Fresno.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""Joseph Phillips Bernhard."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 556",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/5ba29f03a651c83dc7683a302a59fb8c.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
