﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"E. Gottschalk & Co.",,"E. Gottschalk & Co., calendar card from March 1907 (“Sunbonnet Babies” Chicago). Gottschalk’s department store was founded in 1904 by Emil Gottschalk (1856-1939), formerly the manager of Kutner-Goldstein’s Fresno operation. It moved to a much larger location at Tulare and J (Fulton) streets in 1914, which became the company’s flagship store until its 1986 closure. After Gottschalk’s death, the store was run by his nephews, Abraham H. Blum (1884-1963) and Irving W. Levy (1896-1982), and in turn by their sons, Gerald Blum (1927-    ) and Joseph Levy (1932-2014). The store opened its first branch in Merced in 1961, eventually expanding and acquiring other department stores. It was operating  a total of 58 locations in the San Joaquin Valley and five other western states when the company fell victim to the Great Recession, and ceased operations in 2009.",,,"The Sunbonnet Babies Co. - Chicago",1907,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image",FPC_00045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/3383239b2eaa7cd649387a33b0c06a78.jpg,http://digital.sjvls.org/files/original/b07bbe956204b4ec1690ecaa82572497.jpg",,"Heritage Center Postcard Collection",1,0
"Fisher-Glassford Hardware Co.",,"Fisher-Glassford Hardware Co., 1932-1934 Tulare St, Fresno (September 1911 calendar card). In 1903, the Fisher-Glassford Hardware Co. was founded in Fresno by Frederick W. Fisher (1854?-1910) and George H. Glassford (1862?-1910). Fisher was a Missouri native, Glassford was from Napa, and they met while working at Fresno’s Barrett-Hicks Hardware Co. The first Fisher-Glassford store opened on J (Fulton) Street, but soon moved to the Tulare Street location. Both men died in the same year, and the business was sold  to J.C. Clark and W.C. Frahm, who were the owners at the time this postcard was printed. In 1915, Fisher-Glassford was sold again to Elmer Lord, August Bopp and Frank Smith, with Lord serving as manager. The business continued until 1957, and was the oldest hardware store in Fresno at the time of its closure.",,,"The Como Co. - Chi.",1911,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image",FPC_00044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/1bc92b81e82b8faff9dcfdf1e267fdc5.jpg,http://digital.sjvls.org/files/original/5ca541f28da1ad3df2c8012943d6edb8.jpg",,"Heritage Center Postcard Collection",1,0
"Fresno Savings Bank",,"Fresno Savings Bank, 1923 Mariposa Street, Fresno (December 1910 calendar card). Created as a subsidiary of the Union National Bank of Fresno in March 1910, Albert B. Clark, local farmer, was president. Fresno Savings Bank opened for business in August 1910; this is a promotional card from when the bank was in its infancy. Merged with Union National Bank in 1920. Apparently calendar cards were sent out on the first of the month to encourage business.",,,"A.J. Scritsmier - Chi.",1910,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image","FPC_00036
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/364ea6c6b2f9ddd918da9bb0a4d3aa8e.jpg,http://digital.sjvls.org/files/original/78e74f941a965f55c428822e0324be61.jpg",,"Heritage Center Postcard Collection",1,0
"Fresno Savings Bank",,"Fresno Savings Bank, 1923 Mariposa Street, Fresno  (June 1910 calendar card). Created as a subsidiary of the Union National Bank of Fresno in March 1910, Albert B. Clark, local farmer, was president. Apparently calendar cards were sent out on the first of the month to encourage business. Fresno Savings Bank opened for business in August 1910, so this card appears to have been a pre-opening promotion. Merged with Union National Bank in 1920.",,,,1910,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image",FPC_00034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/280e75fc59238da1f47e45a12c3a00c5.jpg,http://digital.sjvls.org/files/original/c6b7094517ac72cd8a00688d4fab39fc.jpg",,"Heritage Center Postcard Collection",1,0
"H. H. Pickett",,"H. H. Pickett, 224 Abby Street, Fresno (includes advertisement for Tite Seal). Pickett (circa 1894--?) was the manager of the Fresno Disposal Co., a private waste collection business, during the 1930s. City directories subsequently list him at the Abby address found on the postcard, but do not list an occupation. Perhaps he was an independent dealer or distributor in industrial products.",,,,1909,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.3 x 14 cm.",en,"Still Image",FPC_00033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/b40797a6dd73746e29fb0d6d2aef360f.jpg,http://digital.sjvls.org/files/original/823b4bc3e2902cfa866c9286896a27f3.jpg",,"Heritage Center Postcard Collection",1,0
"Frank Hickman",,"Frank Hickman, men’s clothing, 1922-24 Mariposa St. (R.F. Outcault cartoon of Buster Brown and Tige). Hickman (1871-1950), a West Virginia native, came to Fresno in 1905 and established a men’s clothing and accessories shop in partnership with Arthur P. McAfee (1883-1967). Hickman purchased McAfee’s interest several years later and operated independently as Frank Hickman Clothiers (as indicated by this 1909 postcard) until the business burned down in 1914. He subsequently became an accountant for the Central California Ice Co.",,,"Outcault Adv. Co. - Chicago",1907,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 9.2 x 14 cm.",en,"Still image","FPC_00032
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/beedb12e85c75094d1d24ea91e18c3f9.jpg,http://digital.sjvls.org/files/original/5cebae406fbd42823a541da6df78f66f.jpg",,"Heritage Center Postcard Collection",1,0
"Farmers National Bank of Fresno",,"Farmers National Bank began on 3/8/1882. On 8/14/1889 it moved into its new building on the SE corner of Mariposa & I St.",,,"Edward H. Mitchell - San Francisco, California",1910,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image","FPC_00002
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/250f084d8ce028594f4275c750259dec.jpg,http://digital.sjvls.org/files/original/91f2afc963599f005b2b89e152e62563.jpg",,"Heritage Center Postcard Collection",1,0
"Nehi and Royal Crown Colas",,"Postcard most likely made between 1949-1954. Nehi products was located at 390 Safford from 1944-1957. By 1958 it was listed as Royal Crown Cola Bottling Co.",,,"Nehi Products Company, 390 Safford, Fresno, California","ca. 1949-1954",,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image",FPC_00001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/cc7771faf991272a5c76750ffe5de0a3.jpg,http://digital.sjvls.org/files/original/bc0a4614535ff3e137b4ee891234fcc3.jpg",,"Heritage Center Postcard Collection",1,0
"French Dye Works",,"French Dye Works was located on J St. between Kern & Tulare. On July 24, 1914 a fire started in French Dye Works that destroyed the J.M. Ruth Building. The postcard is dated August 1910.",,,"Gerlach-Barklow Co., Joliet, Ill., U.S.A.",1907,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image","FPC_00012
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/ea97bb73a36419b231a18ddd268144db.jpg,http://digital.sjvls.org/files/original/194125e8363838b6e913e12e24850d7c.jpg",,"Heritage Center Postcard Collection",1,0
"Frank Reedy Buggies and Harness",,"Frank Reedy Buggy & Harness, 845-849 I St (lady angler litho). Frank Reedy (1855-1927), a native of England, settled in Fresno circa 1875. He initially found employment as a harnessmaker with Charles Sweitzer, and also worked for Frank Cummings in Sanger. Eventually he founded his own harness and bridle shop in Fresno, and operated it until his death, although the growing popularity of the automobile had resulted in poorer sales. Farmers and agricultural businesses were the mainstays of his operation in its later years.",,,"Gerlach-Barklow Co., Joliet Ill., U.S.A.",1908,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image",FPC_00029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/9b7b3ef2a120973f18f87cb451889d2f.jpg,http://digital.sjvls.org/files/original/69021d4559dfbcad75baec076f1cdef0.jpg",,"Heritage Center Postcard Collection",1,0
