﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Wines of the San Joaquin Valley",,"An article about San Joaquin Valley wine industry by M. F. Tarpey. Provides a brief history and description of practices, from harvesting, fermenting, racking, storing and fortifying wines, including sherries, vino and brandy. Includes photograph of the author, the Fresno Courthouse Park, Head gates of Kings River irrigation system and a suburban home in Fresno. (2 pages)","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.

",,Text,en,Text,"DCE_245a, DCE_245b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/5a700de0611aaca6dbd9be02a378824e.jpg,http://digital.sjvls.org/files/original/6bbd49d24a49c59508062850119fafa8.jpg",,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"Williams P. Thompson",,"A biographical sketch of Williams P. Thompson.
Mr. Thompson an attorney has been in Fresno over 20 years. He was involved with the McWhitter murder case in 1893 and the Murdock Note case of Glenn County. 
He was married to Mary E. Harris in 1879. His oldest daughter, Marguerite, has become a famous artist in oil paintings and a writer. Daughter Edith is attending State Normal School at Fresno. ","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,SJVLS,"Public domain. No restrictions on use.",,,en,Text,"""William  P. Thompson"" Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915. p. 499.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/e24843c6a04e6bfb75fddcb8a60e5312.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"William Shaw",,"A biographical sketch and photo of William Shaw.
Mr. Shaw, ex-Chief of Police for Fresno, CA serving from 1906-1911. He also served earlier as a constable and alderman. 
He married Thorma Hedges in 1882 and had four children. Sons, Charles A. and WIlliam P. Shaw who live in San Francsico; daughters, Merle Myers and Ruth Shaw both living in Fresno.
","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.
","Ellis A. Davis",1915,SJVLS,"Public domain. No restrictions on use.",,,en,Text,"""William Shaw"" Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915. p. 570.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/6bdcbee43ebc0eb9b638d1322f12a377.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"William Claudius Frahm",,"A biographical sketch and photo of William Claudius Frahm. Mr. Frahm was the vice president of the Fisher-Glassford Hardware Company. It was located at 1932 Tulare Street, Fresno, California. On September 16, 1905 he married Georgine Wulff. ","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""William Claudius Frahm."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 602.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/112b90f8e64fe7ecc1483ac95729e669.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"William Arthur Welborn",,"A biographical sketch of William Arthur Welborn. Mr. Welborn was the proprietor of the ""The Brick Shop"" in Clovis, CA, a blacksmith shop. 
He was married to Loretta M. McCandess of Monterey, CA. They had two children, Gladys and Arthur.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,image/jpeg,en,Text,"""William Arthur Weldon"" Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915. p. 528.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/92942f94b4327df23f6db4cf8559f026.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"Walter L. Chappell",,"A biographical sketch and photo of Walter L. Chappell. Walter Chappell was a real estate dealer and general broker, with offices at 1933 Mariposa Street, Fresno, Calif.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""Walter L. Chappell."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 588.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/366597c178921a7ef829af988e7bfd46.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"W.T. Gibson",,"A biographical sketch and photo of W.T. Gibson. Mr. Gibson was the mayor of Fowler, California. He was also a director of the First National Bank of Fowler. On August 1, 1909 he married Myra Bell Rigby. ","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""W.T. Gibson."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 569.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/539a44fdabeb32733d4a9aa37c71c431.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"W. P. Bowen",,"A biographical sketch and photo of William P. Bowen. William Bowen was president of Bowen-Bartram Company, which operations included Bowen's, a confectionery and soft drink establishment at 1014 J Street, Fresno; a candy shop called The Mission; and a cafeteria called The Kopper Kettle. Bowen was also the owner of Bowens Dairy and Ice Cream Company at 1223 L Street, Fresno.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""W. P. Bowen."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 600",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a32ab0589563ee35b8f2a2b87ed1816a.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"W. Oral Watters",,"A biographical sketch and photo of W. Oral Watters.
Mr. Watters, an attorney, member of Barnard & Watters firm. 
He married Fern Vaughn in 1912. ","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,image/jpeg,en,Text,"""W. Oral Watters"" Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915. p. 497.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/6b18a9ae087dd59c04f75cce3530bb28.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"W. J. Kilby",,"A biographical sketch and photo of W. J. Kilby. Mr. Kilby was a senior partner at the firm of W. J. Kilby & Son; real estate, oil stocks, and fire insurance. It was located in Coalinga, California. In 1883, he married Helen Murtagh. They lived at 135 Monroe Street, also in Coalinga.  ","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""W. J. Kilby."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 569.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/2e84b5cc933baee4e797a27652f2dd22.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
