﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Baker Branch","Baker Branch; Kern County Library; Bakersfield","Exterior view of Baker Branch.","Turoski, Larry","1 photograph : b&w ; 19.2 x 24.2 cm.","San Joaquin Valley Library System",22-Jan-88,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0117,22-Jan-88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,CA,Kern County Library,Libraries",http://digital.sjvls.org/files/original/f4d588524426085f933d78444e45ce12.jpg,"Still Image","Kern County Library Collection",1,0
"Reading room","Kern County Library","Library patrons using the reading room.",Seron,"1 photograph : b&w ; 16.3 x 26.8 cm.","San Joaquin Valley Library System",14-Mar-19,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0116,14-Mar-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Library",http://digital.sjvls.org/files/original/ab79d2e57a1eacebf70990162010a957.jpg,"Still Image","Kern County Library Collection",1,0
"Baker Branch","Baker Branch; Kern County Library; Bakersfield","West wall of room 203 at Baker Branch.","Turoski, Larry","1 photograph : b&w ; 19.2 x 24.3 cm.","San Joaquin Valley Library System",22-Jan-88,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0115,22-Jan-88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,CA,Kern County Library,Libraries",http://digital.sjvls.org/files/original/c176c71b689aa54405829665f6a24ed8.jpg,"Still Image","Kern County Library Collection",1,0
"Baker Branch","Baker Branch; Kern County Library; Bakersfield","A group of children using library materials at the Baker Branch.",Seron,"1 photograph : b&w ; 16.4 x 26.7 cm.","San Joaquin Valley Library System",14-Mar-29,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0114,14-Mar-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,CA,Kern County Library,Libraries",http://digital.sjvls.org/files/original/3e93d4df11dea6ccd2ce90cb7fe40d53.jpg,"Still Image","Kern County Library Collection",1,0
"Story hour","Kern County Library; Storytelling","A librarian gives a story hour to a group of children.",,"1 photograph : b&w ; 11.9 x 8.3 cm.","San Joaquin Valley Library System",1963,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0113,1963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Library,Storytelling",http://digital.sjvls.org/files/original/e7c99861c7e58b8acbe6459f4dedec26.jpg,"Still Image","Kern County Library Collection",1,0
"Story hour","Boys' and Girls' Library; Kern County Library; Storytelling","Story hour at the Boys' and Girls' Library.",,"1 photograph : b&w ; 8.4 x 11.9 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Kern County Library,Libraries,Storytelling",http://digital.sjvls.org/files/original/89c0cf6fffa77089e61a1cacdc0c9539.jpg,"Still Image","Kern County Library Collection",1,0
"Story hour","Boys' and Girls' Library; Kern County Library; Storytelling","Story hour at the Boys' and Girls' Library",,"1 photograph : b&w ; 8.3 x 12 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Kern County Library,Libraries,Storytelling",http://digital.sjvls.org/files/original/1a98a943bb36a8077aecc038d2e9ee7f.jpg,"Still Image","Kern County Library Collection",1,0
"Christmas story hour","Boys' and Girls' Library; Christmas; Storytelling","A Christmas story hour at the Boys' and Girls' Library.",,"1 photograph : b&w ; 9.2 x 11.9 cm.","San Joaquin Valley Library System",Dec-48,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0110,Dec-48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Christmas,Libraries,Storytelling",http://digital.sjvls.org/files/original/47af1c11f1a72ac7de3148f01da7db5e.jpg,"Still Image","Kern County Library Collection",1,0
"Storytellers tea","Wilson, Eleanor; Storytelling","A group participating in a storytellers tea event. Eleanor Wilson is second from left.",,"1 photograph : b&w ; 9.2 x 11.6 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Storytelling,http://digital.sjvls.org/files/original/76efd65a9eecdd36851656e294ffb3d0.jpg,"Still Image","Kern County Library Collection",1,0
"Baseball game",Schools,"A group plays baseball in front of an unidentified school building.",,"1 photograph : b&w ; 5.6 x 7.8 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Schools,http://digital.sjvls.org/files/original/21267ae8c455747016811968073a3fb9.jpg,"Still Image","Kern County Library Collection",1,0
