﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A. R. Smelser",,"A biographical sketch and photo of A. R. Smelser.
Mr. Smelser half of the proprietors of St. George Stables in Selma, CA with Mr. Tilly. 
He married Sadie Halford. They are parents to two children.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia  of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,image/jpeg,en,Text,"""A.R. Smelser."" Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915. p. 631.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/001853d00af2cf9b6aa7511f95ea43a0.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"A. Sorensen",,"A biographical sketch and photo of Andrew Sorensen.
Mr. Sorenson along with his son, R.S. Sorensen, operated the Sorensen company a real estate firm. 
Andrew had been involved in a number of concerns in Fresno County, he was a teacher, principal of Washington Union High School for 5 years.
He was involved with California Raisin Association, the Danish Creamery Association and numerous Fire Insurance co. 
He married A.E. Pett in 1885. They had three children, son, R.S. Sorensen, daughter, Mrs. A.T. Welcher, and son Leland.
","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia  of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,image/jpeg,en,Text,"""Andrew Sorensen"" Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915. p. 590.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/8d3578377493e10be91c9ec35706d3a5.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"A. U. Warnekros",,"A biographical sketch and photo of A. U. Warnekros.
Mr. Warnekros had a very successful automobile dealership.  He also dealt in real estate. 
He had a home on 760 L Street.  He married Annie Balthis. They had 3 sons, Dr. W.L. Warenkros d.d.s., Frank P. Warenkros, owner of a motorcycle establishment, and Mr. A.U. Warenkros, Jr., of San Diego who is in advertising.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,text,en,Text,"""A.U. Warnekros"" Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915. p. 583.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b73bbdd3a8ba098b5fa0b5a2dbe24a36.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"A. W. Anderson",,"A biographical sketch of A. W. Anderson. A. Anderson was the president and manager of The Mechanics Planing Mill, located at 600 P Street.  Mr. Anderson was also the president of The Anderson and Hall Builders' Supply Company, located at 2225 Fresno Street, Fresno, California.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""A. W. Anderson."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 473",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/247957163f53c761bc6c7e8d4e5f95a9.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"Adam Kellner",,"A biographical sketch and photo of Adam Kellner. Mr. Kellner was the proprietor of Kellner's Harness, Implement & Carriage Shop. It was located in Coalinga, California. In 1878, he married Caroline Shoo.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""Adam Kellner."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 606.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/5b8ff3c1cc206af02cad395bd9373af5.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"Alexander McNeil",,"A biographical sketch and photo of Alexander McNeil.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""Alexander McNeil."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 625.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/587db8ce6795ab7835ae451b88dda01e.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"Alexander Wheeler",,"A biographical sketch and photograph of Alexander W. Wheeler, a proprietor of the Wheeler Furniture Store at 121 North K Street in Tulare, California. He was one of Tulare County's most prominent businessmen. He married Miss Mattie B. Halcombe of Ohio, in 1883. Together, they had daughter Claire J. Wheler. (p. 608)","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,Text,en,Text,DCE_240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/2ab3ec487572f76449e82f1746629a7d.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"B. B. Lamkin",,"A biographical sketch of B. B. Lamkin. Dr. Lamkin was a eye, ear, nose, and throat specialist. His practice was located at 404 Rowell Building, Fresno, California. His earlier general practice was located in the Forsyth Building, also in Fresno. In 1908, he married the daughter of D. C. Sample. They lived at 925 Franklin Street.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""B. B. Lamkin."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 550.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/9782ff1157dcce5be31554c626bd75fe.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"B. E. Cronkite",,"A biographical sketch and photo of Burt Earl Cronkite. Mr. Cronkite was a City Engineer. He worked at City Hall, Fresno, California. He married Pearl Westfall in 1908. They lived at 143 Calaveras Avenue, also in Fresno.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,,"Public domain. No restrictions on use.",,,en,Text,"""B. E. Cronkite."" Davis' Commercial Encyclopedia of the Pacific Southwest : California, Nevada, Utah, Arizona., Ellis A. Davis, 1915, p. 516.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/5fc9eda46de64124f1a1743ee41d544a.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"B. W. Shepherd",,"A biographical sketch and photo of B. W. Shepherd.
Mr. Shepherd is the district manager for the Producers Fruit Company's Fresno office.
He was married in 1886 to Ida E. Bobbitt. ","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia  of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,SJVLS,"Public domain. No restrictions on use.",,,en,Text,"""B.W. Shepherd"" Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915. p. 507.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/7a474ba7d45f4497fc8a6ce41dee8c89.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
