﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A Man and a Child","Linnell Work Camp","A man holding his child by a car in the camp.",,,,"ca 1955",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/3132e6f6947dc254fd5f33cc50b709a6.tif,,"Linnell Camp",1,0
"A Man and Three Woman","Linnell Work Camp","The man and three woman seem to be thinking over their discussion.",,,,"ca 1940s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/741798720206a8448afc0fc5833826e1.tif,,"Linnell Camp",1,0
"A Man and Woman Picking Something Up","Linnell Work Camp","A man and woman picking something up from the ground at Linnell Camp while the boys watch.",,,,"ca 1950s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/4a24a46215849346b69fc65746ed798d.tif,,"Linnell Camp",1,0
"A Man Building A Fence","Linnell Work Camp","A man with a woman and child is building a structure between two cabins.",,,,"ca 1940s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/fab3e14814c6cd1756ea5a565375ce44.tif,,"Linnell Camp",1,0
"A Man Resting In The Shade","Linnell Work Camp","A man is resting on a cot under a shade tree. A little boy stands near the bed.",,,,"ca 1955",,,,slide,en,image,tcl0192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/4b16f3e579efab46ee7ad7614ea98053.tif,,"Linnell Camp",1,0
"A Mother and Her Son In Front of Camp Cabin","Linnell Work Camp","A mother and her son are in front of their camp cabin.  Plants are beautifying the cabin.",,,,"ca 1950s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/f236f75949cd1b8ecb9efb213e37992b.tif,,"Linnell Camp",1,0
"A Mother Feeding A Child","Linnell Work Camp","A mother is feeding a small child while a young girl is watching.",,,,"ca 1955",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/df3fc347dfa2f7a5eeba2b70cbf2dd22.tif,,"Linnell Camp",1,0
"A Pretty Girl","Linnell Work Camp","A pretty girl with curly hair has been playing in the dirt.",,,,"ca 1950s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/54c5d294fd53d58c0bb6f93b613c2ceb.tif,,"Linnell Camp",1,0
"A Red Headed Boy Standing With An Adult","Linnell Work Camp","A small red headed boy is standing with an adult.",,,,"ca 1950s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/5c5f46a1ccbe30460bb77d520dfe707c.tif,,"Linnell Camp",1,0
"A Small Boy Peeking out Of The Cabin Door","Linnell Work Camp","A small boy is peeking out the cabin door.",,,,"ca 1955",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/5fecb2f817abd3ddeeb37c756571d9cc.tif,,"Linnell Camp",1,0
