﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A Baby At Play","Linnell Work Camp","A baby is playing on the ground with a ball in his hands.",,,,"ca 1955",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b466cbc41ded5d0070d56e0d450aa6f5.tif,,"Linnell Camp",1,0
"Boy In Summer Attire","Linnell Work Camp","A little boy dressed in only his underpants during the summer months.",,,,"ca 1950s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/2a2b0682f9fe87d13617bf3c225c4950.tif,,"Linnell Camp",1,0
"Girl In underpants","Linnell Work Camp","A young girl dressed in only her under pants standing with and older child that is also shirtless.  She is holding a packet in her hand.",,,,"ca 1955",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b527b08bb4f0105adae251a79c51e22e.tif,,"Linnell Camp",1,0
"A Young Boy with A Big Smile","Linnell Work Camp","The young boy responded with a big smile.",,,,"ca 1955",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/684831b70fbd46a703ea3f54942816ba.tif,,"Linnell Camp",1,0
"Children In Front Of A Camp House","Linnell Work Camp","A boy and girl are in front of camp house. Another girl is standing in the background.",,,,"ca 1950s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/bec6a815ccb35458d6a86b30016035ea.tif,,"Linnell Camp",1,0
"A golden Blonde Boy","Linnell Work Camp","A golden blonde boy is pulling on a handle.",,,,"ca 1950s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/e7aae7ad9aed6f6971cccb5190a31203.tif,,"Linnell Camp",1,0
"Children Posing For A Picture","Linnell Work Camp","The big boy has a nice smile while the girl poses in the back.  The little child looks more apprehensive.  The big boy is wearing a David Crockett T-shirt.",,,,"ca 1955",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/6275dd68104fefe53eca8ebd12006649.tif,,"Linnell Camp",1,0
"A Girl has A Lovely Smile","Linnell Work Camp","""SMILE"" This girl responded with a beautiful smile.",,,,"ca 1950s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/5f7d2cbe8251726472cad9cd0686b733.tif,,"Linnell Camp",1,0
"Girl With A Smile","Linnell Work Camp","A girl with a smile is in her holding the skirt of her dress.",,,,"ca 1955",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/aaa660c7bea1b4d9516298eebd8420bb.tif,,"Linnell Camp",1,0
"Toddler Moving Along","Linnell Work Camp","The toddler in his underpants is walking away.",,,,"ca 1950s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,ca,image,tcl0208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/309ca5d29f987e8a6979c6c34fc60933.tif,,"Linnell Camp",1,0
