﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"  Painting of Arika Yakomi  ",,"Photo of a Painting of Arika Yakomi done from a photography by Richard Darby, Fresno Bee Photographer","Brad Shirakawa  ","Brad Shirakawa Collection ","San Joaquin Valley Library System ","June 23, 2016","Fresno County Public Library","Original photos shot by Brad Shirakawa have been copyrighted.  

As long as the image is used under ‘fair use’ then the user is free to use the image. Education or personal use is fine. Please credit photo/PDF to Brad Shirakawa. ",,image,,jpg,"2106-06-23 Yokomi, Akira-Central Fish-009A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/72f8a0291d4b59d04cccc2c414f3f361.jpg,,"Fresno's Chinatown",1,0
"Plaque of an article on Arika ""Okie"" Yokomi",,,"Brad Shirakawa	 ","Brad Shirakawa Collection","San Joaquin Valley Library System ","June 23 2016","Fresno County Public Library","Original photos shot by Brad Shirakawa have been copyrighted.  

As long as the image is used under ‘fair use’ then the user is free to use the image. Education or personal use is fine. Please credit photo/PDF to Brad Shirakawa. ",,image,,jpg,"2106-06-23 Yokomi, Akira-Central Fish-001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/dca25ec5918c346375c5a69ac825b223.jpg,,"Fresno's Chinatown",1,0
"Helen Shirakawa shopping at the fish counter at Central Fish Co.",,,"Brad Shirakawa ","Brad Shirakawa Collection","San Joaquin Valley Library System ","June 23, 2016","Fresno County Public Library","Original photos shot by Brad Shirakawa have been copyrighted.  

As long as the image is used under ‘fair use’ then the user is free to use the image. Education or personal use is fine. Please credit photo/PDF to Brad Shirakawa. ",,image,,jpg,"2106-06-23 Central Fish-Shirakawa, Helen-007",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/dbe2c5088455c69edfaede32ea91e52f.jpg,,"Fresno's Chinatown",1,0
"Blossoms on the trees at Central Fish Co.",,,"Brad Shirakawa  ","Brad Shirakawa Collection ","San Joaquin Valley Library System ","March 24, 2018","Fresno County Public Library","Original photos shot by Brad Shirakawa have been copyrighted.  

As long as the image is used under ‘fair use’ then the user is free to use the image. Education or personal use is fine. Please credit photo/PDF to Brad Shirakawa.",,image,,jpg,"2018-03-24 Blossoms-09",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b4a57f041581b35c7c5569c52ce85747.jpg,,"Fresno's Chinatown",1,0
"The Yokomi's Picture hanging on the wall in Central Fish Co.",,,"Brad Shirakawa  ","Brad Shirakawa Collection","San Joaquin Valley Library System ","December 26 2017","Fresno County Public Library","Original photos shot by Brad Shirakawa have been copyrighted.  

As long as the image is used under ‘fair use’ then the user is free to use the image. Education or personal use is fine. Please credit photo/PDF to Brad Shirakawa. ",,image,,jpg,"2017-12-26 Central Fish Market, Fresno-028 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/5a2d904538cac9f495c864a791873f88.jpg,,"Fresno's Chinatown",1,0
"Items in the cold case at Central Fish Co",,,"Brad Shirakawa ","Brad Shirakawa Collection ","San Joaquin Valley Library System ","December 26, 2017","Fresno County Public Library","Original photos shot by Brad Shirakawa have been copyrighted.  

As long as the image is used under ‘fair use’ then the user is free to use the image. Education or personal use is fine. Please credit photo/PDF to Brad Shirakawa.",,image,,jpg,"2017-12-26 Central Fish Market, Fresno-025",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/70c0d63cbc45fce1041a4023a05fa761.jpg,,"Fresno's Chinatown",1,0
"Woman shopping in an aisle at Central Fish Co.",,,"Brad Shirakawa  ","Brad Shirakawa Collection ","San Joaquin Valley Library System ","December 26, 2017","Fresno County Public Library	 ","Original photos shot by Brad Shirakawa have been copyrighted.  

As long as the image is used under ‘fair use’ then the user is free to use the image. Education or personal use is fine. Please credit photo/PDF to Brad Shirakawa. ",,image,,jpg,"2017-12-26 Central Fish Market, Fresno-024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/14f19316d53e8ad0b4ade6e15d1089c8.jpg,,"Fresno's Chinatown",1,0
"Looking down the fish counter at Central Fish Co.",,,"Brad Shirakawa ","Brad Shirakawa Collection ","San Joaquin Valley Library System ","December 26, 2017","Fresno County Public Library","Original photos shot by Brad Shirakawa have been copyrighted.  

As long as the image is used under ‘fair use’ then the user is free to use the image. Education or personal use is fine. Please credit photo/PDF to Brad Shirakawa. ",,image,,jpg,"2017-12-26 Central Fish Market, Fresno-013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/e7e0a87ac0b86e39d62b7c8492aef9b5.jpg,,"Fresno's Chinatown",1,0
"Women making sushi",,"2 women working at rolling sushi"," Brad Shirakawa  ","Brad Shirakawa Collection ","San Joaquin Valley Library System ","December 26, 2017","Fresno County Public Library","Original photos shot by Brad Shirakawa have been copyrighted.  

As long as the image is used under ‘fair use’ then the user is free to use the image. Education or personal use is fine. Please credit photo/PDF to Brad Shirakawa. ",,image,,jpg,"2017-12-26 Central Fish Market, Fresno-012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/f87f7593b2ddfc8cebdf3bf3fe666917.jpg,,"Fresno's Chinatown",1,0
"Fish Counter at Central Fish Co.",,"Fish Counter at Central Fish Co.","Brad Shirakawa	 ","Brad Shirakawa Collection ","San Joaquin Valley Library System ","December 26, 2017","Fresno County Public Library","Original photos shot by Brad Shirakawa have been copyrighted.  

As long as the image is used under ‘fair use’ then the user is free to use the image. Education or personal use is fine. Please credit photo/PDF to Brad Shirakawa.",,image,,jpg,"2017-12-26 Central Fish Market, Fresno-009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/7159cd98cf2ac4ab3d930b77ccec84aa.jpg,,"Fresno's Chinatown",1,0
