﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Bookmobile,"Bookmobile; Kern County Library","Kern County Library Bookmobile",,"1 photograph : b&w ; 19.5 x 24.5 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookmobiles,Kern County Library,Libraries",http://digital.sjvls.org/files/original/34f2ab6f9fce5f9c4c40323ac77815a7.jpg,"Still Image","Kern County Library Collection",1,0
"Boron Branch","Boron Branch; Kern County Library; Boron","Kern County Library, Boron Branch, Boron, CA.",,"1 photograph : b&w ; 8.8 x 8.9 cm.","San Joaquin Valley Library System",Aug-73,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0007,Aug-73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boron,Kern County Library",http://digital.sjvls.org/files/original/43354ec190097c67c0f4fb571c78e742.jpg,"Still Image","Kern County Library Collection",1,0
"Buttonwillow Branch","Buttonwillow Branch; Kern County Library; Buttonwillow","Kern County Library, Buttonwillow Branch, Buttonwillow, CA.",,"1 photograph : b&w ; 17.7 x 24.4 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0008,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttonwillow,Buttonwillow Branch,Kern County Library",http://digital.sjvls.org/files/original/db30fe9d6ded76cf9e623c906b635dbc.jpg,"Still Image","Kern County Library Collection",1,0
"California City Branch","California City Branch; Kern County Library; California City","Kern County Library, California City Branch, California City, CA.",,"1 photograph : b&w ; 8.8 x 8.9 cm.","San Joaquin Valley Library System",Aug-73,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0011,Aug-73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California City,California City Branch,Kern County Library",http://digital.sjvls.org/files/original/c795f3c754eae0f58564ca4e5dab2ac1.jpg,"Still Image","Kern County Library Collection",1,0
"Domino Post Office Branch","Domino Post Office Branch; Kern County Library","Kern County Library, Domino Post Office Branch",,"1 photograph : b&w ; 12.4 x 17.7 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domino Post Office Branch,Kern County Library",http://digital.sjvls.org/files/original/44eed2528492f651fdd4dbf1659232dd.jpg,"Still Image","Kern County Library Collection",1,0
"Edwards Branch","Edwards Branch; Kern County Library","Kern County Library, Edwards Branch.",,"1 photograph : b&w ; 8.8 x 8.9 cm.","San Joaquin Valley Library System",Aug-73,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0015,Aug-73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edwards Branch,Kern County Library",http://digital.sjvls.org/files/original/1091b786727ad7a0dbcd1d64b6113cc4.jpg,"Still Image","Kern County Library Collection",1,0
"Glenville Branch","Glenville Branch; Kern County Library; Glenville","Kern County Library, Glenville Branch, Glenville, CA.",,"1 photograph : b&w ; 12.4 x 18.4 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0018,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenville,Glenville Branch,Kern County Library",http://digital.sjvls.org/files/original/ec8b3584085fd085273efa1f618c0b6c.jpg,"Still Image","Kern County Library Collection",1,0
"Greenfield Branch","Greenfield Branch; Kern County Library","Kern County Library, Greenfield Branch.",,"1 photograph : b&w ; 8.8 x 8.7 cm.","San Joaquin Valley Library System",Aug-73,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0020,Aug-73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Branch,Kern County Library",http://digital.sjvls.org/files/original/ed65cacbced9ec63ba50cf9f26e8256b.jpg,"Still Image","Kern County Library Collection",1,0
"Holloway-Gonzales Branch","Holloway-Gonzales Branch; Kern County Library; Bakersfield","Kern County Library, Holloway-Gonzales Branch, Bakersfield, CA.",,"1 photograph : b&w ; 20.5 x 25.5 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holloway-Gonzales Branch,Kern County Library",http://digital.sjvls.org/files/original/b714b0213604050d74fdb949c6ac8089.jpg,"Still Image","Kern County Library Collection",1,0
"Isabella Branch","Isabella Branch; Kern County Library","Kern County Library, Isabella Branch.",,"1 photograph : b&w ; 16.8 x 23.5 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0028,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isabella Branch,Kern County Library",http://digital.sjvls.org/files/original/e71f0602cd08568fee6fed133ed86583.jpg,"Still Image","Kern County Library Collection",1,0
