﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
tpf0223a.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/9f4e95e9d785e840823045f64e4d8e9c.jpg,,"Mervin Fulton Collection",1,0
tpf0216a.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/619d121d814f07644cbd8500ae4b46bf.jpg,,"Mervin Fulton Collection",1,0
tpf0163a.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/c0c372b709f7274bf04dcecf906cf187.jpg,,"Mervin Fulton Collection",1,0
"Elbow School","Public schools -- California -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Elbow school (located near Ivanhoe, California) was established in 1858.",,"1 negative : Kodak safety film ; 12 x 9 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0250,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public schools -- California -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/567e6e8446595946f1b034f35a690f6b.jpg,"Still Image","Mervin Fulton Collection",1,0
"Deer Creek School","Public schools -- California -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Deer Creek School was organized in 1874; it unionized with Terra Bella School District in 1932.",,"1 negative : Kodak safety film ; 9 x 14 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0249,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public schools -- California -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/8aa3e34f0af435ab036e81ce1021cca4.jpg,"Still Image","Mervin Fulton Collection",1,0
"Southern Pacific passenger depot","Tulare (Calif.) -- History -- Photographs","Tulare's new passenger depot in 1914.  Pictured left to right : J.E. Hutchinson, manager; D.L. Abercrombie, messenger; A.N. Peters, telegrapher.",,"1 photograph : b&w ; 16 x 12 cm.","San Joaquin Valley Library System",1914,"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0248,1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/71ebbd19691aefccc5d4489ed584c612.jpg,"Still Image","Mervin Fulton Collection",1,0
"Cherry Avenue 7th or 8th grade class","Tulare (Calif.) -- History -- Photographs","Class at Cherry Avenue School in Tulare, Caifornia.",,"1 photograph : b&w ; 14 x 7 cm.","San Joaquin Valley Library System",sd.,"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0247,sd.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/c7605a2662f6ade460c41bb2df6f3cfb.jpg,"Still Image","Mervin Fulton Collection",1,0
"Some noteworthy Tulare citizens","Tulare(Calif.) -- History -- Photographs","Some prominent Tulareans.",,"1 photograph : b&w ; 17 x 11 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0246,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/079b7560b4c8373bd39fa12520db2df7.jpg,"Still Image","Mervin Fulton Collection",1,0
"Busy corner of Tulare","Tulare(Calif.) -- History -- Photographs","Cigar store, real estate office, and hotel at southeast corner of Tulare and J Streets, downtown Tulare.",,"1 photograph : b&w ; 25 x 20 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0244,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/10b817ea253b935da884fff33ca92a47.jpg,"Still Image","Mervin Fulton Collection",1,0
"Good ole days","Tulare(Calif.) -- History -- Photographs","Downtown Tulare 1923; K Street looking north at intersection of Tulare Avenue and K Street.",,"1 photograph : b&w ; 24 x 15 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0243,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/abc148c9b159a9a6a7e3c9872c54f563.jpg,"Still Image","Mervin Fulton Collection",1,0
