﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Worthley ranch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/e21b1bfafee810a9f6183f2c1ab3f525.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Worthley Homestead, Near Springville, Calif., ca 1910",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/992cc1a42ebcfa14ff8a385cfadf28d9.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Worthley Family, Sultana, Calif., 1920",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/acb0c68b01012de87ec7dcf6ce10786b.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Worthley Family, Lumber Mill at Shaver Lake, Calif., 1909",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/1eaea59b555e6caef8c16151306bec36.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Worthley Family Home, Fowler, Calif., ca 1894",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ea9984c3e2da4d7cebe66ea72bbf1aa4.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Worth Bridge Over Tule River, Porterville, Calif., 1904",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/51b15d85d2a7c989cede19a2c8e990da.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Wooley Ranch, Badger, CA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/fce98791042877184215bc27e498471a.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Woodmen of the World, Exeter, Calif., 1901",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/050f148894cd31cbf54674ddd560342d.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Woodlake, Calif., High School Play, 1940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b45c116f4342f8f384c5138fe1d75ddb.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"Woodlake Orange Land Co, Woodlake, Calif.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/0781a1ee35f68f8ee7ffe57e705b20d6.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
