﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Maubridge Apartment Building","Fresno, CA","2344 Tulare St, Fresno, CA",,,,"Jun 8, 1963",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/9d5dbf466524a800c91e0f4c370b4a8a.jpg,,"<h2><strong>Fresno County Assessor Photo Project</strong></h2>",1,0
"Orange Cove News building","Orange Cove, CA","536 Fifth Street, Orange Cove, CA",,,,"unk bet. 1960-1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/1c98f772153edd5a1b9a935553be84f7.jpg,,"<h2><strong>Fresno County Assessor Photo Project</strong></h2>",1,0
"Olson's Market Swedish Delicatessen ","Kingsburg, CA","1488 Draper Street in Kingsburg, CA",,,,"Jul 7, 1965",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/c847a85d83e95ed5c852d6eb884707ae.jpg,,"<h2><strong>Fresno County Assessor Photo Project</strong></h2>",1,0
"Sample Image of Project","Fulton Street","APN- 468-281-01, 02,03, 04,05, 16, 18
900 Block of Fulton Street",,,,"Apr 7, 1968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/164e65ef0f403f82d7c4815b3fe55905.jpg,,"<h2><strong>Fresno County Assessor Photo Project</strong></h2>",1,0
"James P. Ryan",,"A biographical sketch and photograph of James P. Ryan, who was a prosperous business man who owned the James Ryan Establishment as well as other business properties in Fresno. Mr. Ryan married Miss Bell Rowan in Los Angeles in 1906. (p. 507)","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,Text,en,Text,DCE_238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/62df329787ade033764e5552c070f931.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"Alexander Wheeler",,"A biographical sketch and photograph of Alexander W. Wheeler, a proprietor of the Wheeler Furniture Store at 121 North K Street in Tulare, California. He was one of Tulare County's most prominent businessmen. He married Miss Mattie B. Halcombe of Ohio, in 1883. Together, they had daughter Claire J. Wheler. (p. 608)","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,Text,en,Text,DCE_240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/2ab3ec487572f76449e82f1746629a7d.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"F. H. Wilson","F. H. Wilson was a Principal Stockholder and President of the Fresno Nursery Company, Dinuba, Tulare County, California. He established the firm under the title of Marshall & Wilson in 1890 and was a key component in the growth and development of the Dinuba District. (p. 468)",,"Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,Text,en,Text,DCE_241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/06bf45144414e476156baaeda577a1c5.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"George W. Wyllie",,"A biographical sketch and photograph of George Washington Wyllie, an Assemblyman from the 55th District of California, Dinuba, Ca.  He introduced the Wyllie Local Option Bill that allowed districts to decide by ballot whether to prohibit alcohol.  He was a farmer, lawmaker and banker. He married Miss Emma Nickell in 1882 and they had seven children: Ray, Eva, Minnie, Mabel, Irene, Kirby and Dorothy. (p. 480)","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.",,Text,en,Text,DCE_243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/224e0f9bbd86dd5cd64fd1f6589ec361.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"History of Fresno County",,"An article discussing the history, development and general characteristics of Fresno County by Chester H. Rowell. Contains a photograph of the author, the Rowell Building and a panorama of Fresno.","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use. ",,Text,en,Text,DCE_244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/60b4a879fb47e7cfcf81f2686e312058.jpg,,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
"Wines of the San Joaquin Valley",,"An article about San Joaquin Valley wine industry by M. F. Tarpey. Provides a brief history and description of practices, from harvesting, fermenting, racking, storing and fortifying wines, including sherries, vino and brandy. Includes photograph of the author, the Fresno Courthouse Park, Head gates of Kings River irrigation system and a suburban home in Fresno. (2 pages)","Davis, Ellis Arthur","Davis, Ellis Arthur. Davis' Commercial Encyclopedia of the Pacific Southwest: California, Nevada, Utah, Arizona. Ellis A. Davis, 1915.","Ellis A. Davis",1915,"Fresno County Public Library","Public domain. No restrictions on use.

",,Text,en,Text,"DCE_245a, DCE_245b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/5a700de0611aaca6dbd9be02a378824e.jpg,http://digital.sjvls.org/files/original/6bbd49d24a49c59508062850119fafa8.jpg",,"Davis' Commercial Encyclopedia of the Pacific Southwest - Fresno Area Biographical Sketches",1,0
