﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Frank Hickman",,"Frank Hickman, men’s clothing, 1922-24 Mariposa St. (R.F. Outcault cartoon of Buster Brown and Tige). Hickman (1871-1950), a West Virginia native, came to Fresno in 1905 and established a men’s clothing and accessories shop in partnership with Arthur P. McAfee (1883-1967). Hickman purchased McAfee’s interest several years later and operated independently as Frank Hickman Clothiers (as indicated by this 1909 postcard) until the business burned down in 1914. He subsequently became an accountant for the Central California Ice Co.",,,"Outcault Adv. Co. - Chicago",1907,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 9.2 x 14 cm.",en,"Still image","FPC_00032
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/beedb12e85c75094d1d24ea91e18c3f9.jpg,http://digital.sjvls.org/files/original/5cebae406fbd42823a541da6df78f66f.jpg",,"Heritage Center Postcard Collection",1,0
"Frank Reedy Buggies and Harness",,"Frank Reedy Buggy & Harness, 845-849 I St (lady angler litho). Frank Reedy (1855-1927), a native of England, settled in Fresno circa 1875. He initially found employment as a harnessmaker with Charles Sweitzer, and also worked for Frank Cummings in Sanger. Eventually he founded his own harness and bridle shop in Fresno, and operated it until his death, although the growing popularity of the automobile had resulted in poorer sales. Farmers and agricultural businesses were the mainstays of his operation in its later years.",,,"Gerlach-Barklow Co., Joliet Ill., U.S.A.",1908,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image",FPC_00029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/9b7b3ef2a120973f18f87cb451889d2f.jpg,http://digital.sjvls.org/files/original/69021d4559dfbcad75baec076f1cdef0.jpg",,"Heritage Center Postcard Collection",1,0
"French Dye Works",,"French Dye Works was located on J St. between Kern & Tulare. On July 24, 1914 a fire started in French Dye Works that destroyed the J.M. Ruth Building. The postcard is dated August 1910.",,,"Gerlach-Barklow Co., Joliet, Ill., U.S.A.",1907,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image","FPC_00012
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/ea97bb73a36419b231a18ddd268144db.jpg,http://digital.sjvls.org/files/original/194125e8363838b6e913e12e24850d7c.jpg",,"Heritage Center Postcard Collection",1,0
"Fresno Air Terminal",,"Fresno Air Terminal, view by Heilbron-Jones Film Service, 1959. Situated roughly between Dakota, Clovis, McKinley and Chestnut avenues, the airport was first opened as Hammer Field in June 1942 by the Army Air Corps. The facility was released to civilian control in 1947 and became Fresno’s major airport, eventually superseding the older Chandler Field. The terminal building seen here was demolished and rebuilt in 1962, and the new structure was heavily remodeled in 1978, 1987 and 2002. In 1980, it was badly damaged by a rare tornado. In 1995, to reflect its growing regional stature, the airport was renamed Fresno Yosemite International.",,,"Heilbron - Jones Film Service","ca. 1959",,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image",FPC_00102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/c0237d80bfe7f5cae232f5bd1d64bbee.jpg,http://digital.sjvls.org/files/original/6717e98d632b84832fc030ac5ce6932f.jpg",,"Heritage Center Postcard Collection",1,0
"Fresno Chamber of Commerce",,"Apparently a stock postcard advocating raisins, turned by additional printing into a Fresno Chamber of Commerce promotion. Published by Charles T. Cearley (1865-1937), longtime Fresno stationer and book seller. Cartoon by Richard F. Outcault (1863-1928), famed originator of the Yellow Kid and Buster Brown comic strips.",,,"C. T. Cearley Publisher, Fresno, Cal.",,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image",FPC_00054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/740c8427a44f7957e9bd1820f5c4293d.jpg,http://digital.sjvls.org/files/original/99fe512749e4182d747831c25db977c6.jpg",,"Heritage Center Postcard Collection",1,0
"Fresno Savings Bank",,"Fresno Savings Bank, 1923 Mariposa Street, Fresno  (June 1910 calendar card). Created as a subsidiary of the Union National Bank of Fresno in March 1910, Albert B. Clark, local farmer, was president. Apparently calendar cards were sent out on the first of the month to encourage business. Fresno Savings Bank opened for business in August 1910, so this card appears to have been a pre-opening promotion. Merged with Union National Bank in 1920.",,,,1910,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image",FPC_00034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/280e75fc59238da1f47e45a12c3a00c5.jpg,http://digital.sjvls.org/files/original/c6b7094517ac72cd8a00688d4fab39fc.jpg",,"Heritage Center Postcard Collection",1,0
"Fresno Savings Bank",,"Fresno Savings Bank, 1923 Mariposa Street, Fresno (December 1910 calendar card). Created as a subsidiary of the Union National Bank of Fresno in March 1910, Albert B. Clark, local farmer, was president. Fresno Savings Bank opened for business in August 1910; this is a promotional card from when the bank was in its infancy. Merged with Union National Bank in 1920. Apparently calendar cards were sent out on the first of the month to encourage business.",,,"A.J. Scritsmier - Chi.",1910,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image","FPC_00036
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/364ea6c6b2f9ddd918da9bb0a4d3aa8e.jpg,http://digital.sjvls.org/files/original/78e74f941a965f55c428822e0324be61.jpg",,"Heritage Center Postcard Collection",1,0
"Fresno Savings Bank, October 1910 calendar card",,"Depicts an old mill, money bags, calendar, The Power of Money message. Fresno Savings Bank, 1923 Mariposa St, Fresno. Created as a subsidiary of the Union National Bank of Fresno in March 1910, Albert B. Clark, local farmer, was president. Bank opened for business in August 1910. Promo card from when bank was in its infancy. Merged with Union National Bank in 1920. Apparently calendar cards sent out 1st of month to encourage business.",,,"A. J. Scritsmier",1910,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",eng,"Still Image",FPC_00037,,,,,,,,postcard,"8.9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/a42923c6975fa7a9e659e3b56261adc6.jpg,http://digital.sjvls.org/files/original/a76a98925eaf25979035a7ca12066226.jpg","Still Image","Heritage Center Postcard Collection",1,0
"Garnet L. “Bill” Billings",,"Garnet L. “Bill” Billings, Farm Equipment and Wholesale Distributor, located at 2122 S. G Street, Fresno, circa 1970. Color lithographic postcard published by Chet Jones of Fresno. Billings (1905-1982) poses with wife Velma (1905-1999) next to a company station wagon with name, address and phone number on door. The Billings business dealt in wholesale farm equipment and tractor accessories, and  had an additional location at Sun City, Arizona. Verso of card indicates that the Billingses moved to California from Guthrie, Oklahoma in 1939, originating their business in Los Angeles in 1950 and moving it to Fresno in 1956. Verso also indicates that the Billingses were elected the Honorary Hobo King and Queen at the 1967-68 National Hobo Convention in Britt, Iowa, and were passengers on the inaugural Pan Am Boeing 747 flight from New York to London on January 21, 1970.",,,"Chet-Jones - Fresno, Calif.",1971,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",en,"Still Image",FPC_00181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/3a72b8b68786f0476195af6b0d08eaf2.jpg,http://digital.sjvls.org/files/original/7aa8875e96d33c14f125c57ac2c2e178.jpg",,"Heritage Center Postcard Collection",1,0
"Greetings from Fresno Calif.",,"“Greetings from Fresno, Calif.” Postcard, copyright 1907. B&W undivided back card, with paper heart affixed to recto; manufactured by the Glazier Art Co. of Boston; “controlled” by the Samuel Ward Co.; postmarked February 14, 1911 on verso. Depicts, from top to bottom, the Public Library (1904), High School (1896) and Courthouse (1875-1895).",,,"Glazier Art Co. - Boston, Mass.",1907,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : b&w ; 8.9 x 14 cm.",en,"Still Image",FPC_00288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/cfdd15cb338b3775457ab31622e5c766.jpg,http://digital.sjvls.org/files/original/007fd275b669b341d61e5cfe6b1b5de9.jpg",,"Heritage Center Postcard Collection",1,0
