﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Comstock Mill, 1888","Lumbering -- California -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Lumbermen posed by giant sliced tree.",,"1 negative :  Kodax safety film ;  5 x 4 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0105,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbering -- California -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/30f628efe11d09e42d081e3e0305a956.jpg,"Still Image","Mervin Fulton Collection",1,0
"D.W. Madden","Freemasons -- History -- California -- Tulare County -- Tulare -- Photographs.; Madden, D.W. [David Washington] 1825-1896.; Tulare County (Calif.) -- History -- Photographs.","D.W. Madden became proprietor of the Pacific Hotel, founded the Tulare Waterworks, and was instrumental in starting the Tulare County Bank.",,"1 photograph :  b&w ; 7 x 7 cm.","San Joaquin Valley Library System",[1888],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0203,[1888],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freemasons,Tulare County history",http://digital.sjvls.org/files/original/8b6c9de425a8c291b32eed12337be91e.jpg,"Still Image","Mervin Fulton Collection",1,0
"Dairy driver","Tulare County (Calif.) -- History -- Photographs.","Sam Nagel driving a two-cylinder buick which replaced the older dairy wagon used by Dairyman's Creamery.",,"1 negative : Kodak safety film ; 2 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0166,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history",http://digital.sjvls.org/files/original/4a855fa49fa859a7dfbe9ac8716f12d6.jpg,"Still Image","Mervin Fulton Collection",1,0
"Dairy truck circa 1900","Tulare County (Calif.) -- History -- Photographs.","Man and boy on dairy truck.",,"1 negative : Kodax safety film ; 2 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0165,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history",http://digital.sjvls.org/files/original/3a0788a1e11c9606b40ff9f11a581415.jpg,"Still Image","Mervin Fulton Collection",1,0
"Dairyman's milk truck","Tulare County (Calif.) -- History -- Photographs.","Three men posed on a Dairyman's milk truck.",,"1 negative : Kodax safety film ; 2 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0177,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history",http://digital.sjvls.org/files/original/458f18f2135b88dad05fced01f7614e7.jpg,"Still Image","Mervin Fulton Collection",1,0
"Dancing on a stomp","Tulare (Calif.) -- Social life and customs -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Two quadrilles on a stomp.",,"1 negative: Kodax safety film; 3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0116,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare (Calif.) -- Social life and customs -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/ce7717a232c91cab8f0b1ec52a08fa77.jpg,"Still Image","Mervin Fulton Collection",1,0
"Deer Creek School","Public schools -- California -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Deer Creek School was organized in 1874; it unionized with Terra Bella School District in 1932.",,"1 negative : Kodak safety film ; 9 x 14 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0249,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public schools -- California -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/8aa3e34f0af435ab036e81ce1021cca4.jpg,"Still Image","Mervin Fulton Collection",1,0
"Downtown Tulare businesses early 1900s","Businesses -- 1880-1950 -- Tulare (Calif.) -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Downtown Tulare at corner of Kern and K Streets at the turn of the century.",,"1 photograph : b&w ; 18 x 24 cm.","San Joaquin Valley Library System",s.d.,"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0207,s.d.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses -- 1880-1950 -- Tulare (Calif.) -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/cce48b2df89587a9bd6186b02f3a94b5.jpg,"Still Image","Mervin Fulton Collection",1,0
"Downtown Tulare early 1900s","Streets -- Tulare,(Calif.) -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Kern Avenue near K Street.",,"1 negative :  b&w ; 11 x 9 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0025,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Streets -- Tulare,(Calif.) -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/0ec52f0947509409533b3261931155d0.jpg,"Still Image","Mervin Fulton Collection",1,0
"Downtown Tulare view","Streets -- Tulare,(Calif.) -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Tulare and O streets downtown Tulare looking west from Maddens's water tower. This view of Tulare is around 1882.",,"1 photograph : b&w ; 11 x 24 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0124,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Streets -- Tulare,(Calif.) -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/c1459c229ce41fb6776cd5dc4a10605b.jpg,"Still Image","Mervin Fulton Collection",1,0
