﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A Genuine Cowboy","Cowboys -- California -- Photographs.; Skinny Kirk -- Photograph.; Tulare County (Calif.) -- History -- Photographs.","Skinny Kirk, a cowboy from Three Rivers, California.",,"1 photograph :  b&w ;  10 x 13 cm.","San Joaquin Valley Library System",[1929].,"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0001,[1929].,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cowboys -- California -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/d11a2974f47998814ddfcc05252029ae.jpg,"Still Image","Mervin Fulton Collection",1,0
"1906 One Cylinder Reo Automobile","Automobiles -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Two men in early automobile.",,"1 photograph :  b&w ;  8 x 13 cm.","San Joaquin Valley Library System",s.d],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0002,s.d],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Tulare County history",http://digital.sjvls.org/files/original/c577bb309ccf68df8de8b796e58babe6.jpg,"Still Image","Mervin Fulton Collection",1,0
"Horseless Carriage","Carriages and carts -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Buggy parked in front of Tulare Stables on K Street.",,"1 photograph : b&w ;  10 x 13 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0003,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages and carts -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/260caaa672bfd290825b48f11370bbac.jpg,"Still Image","Mervin Fulton Collection",1,0
"First school bus in Tulare","School buses -- Photographs.; Tulare County (Calif.) -- History -- Photographs.; Tulare County (Calif.) -- Transportation)","The first school bus in Tulare was a 1908 Buick Truck. Floyd Tubbs is the driver; seated next to him is Ida Moore.",,"1 photograph :  b&w;  15 x 22 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0004,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School buses -- Photographs.,Tulare County (Calif.) -- Transportation),Tulare County history",http://digital.sjvls.org/files/original/d0921f6b07c43bb54650e41cca6c9e9b.jpg,"Still Image","Mervin Fulton Collection",1,0
"Early auto in front of Farmers and Merchants Bank","Automobiles -- Photographs.; Farmers and Merchants Bank -- Tulare(Calif.) -- Photographs.; Moore, A.D. -- Photograph.; Tulare County (Calif.) -- History -- Photographs.","1902 curved dash Oldsmobile in front of Farmers and Merchants Bank.",,"1 photograph : b&w ;  9 x 13 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0005,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Banks,Farmers and Merchants Bank -- Tulare(Calif.) -- Photographs.,Moore,Tulare,Tulare County history",http://digital.sjvls.org/files/original/e917a3a988e1e990c334ead64865a244.jpg,"Still Image","Mervin Fulton Collection",1,0
"Tulare Union High School","Public schools -- California -- Tulare County -- Photographs.; School buildings -- California -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Tulare Union High School circa 1909.",,"1 photograph :  b&w ;  19 x 11 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0006,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public schools -- California -- Tulare County -- Photographs.,School buildings -- California -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/723ca24c56eb7daebe0e8118767315eb.jpg,"Still Image","Mervin Fulton Collection",1,0
"Early models Buick and Ford automobiles","Automobiles -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","1908 Buick and 1913(14) Ford automobiles.",,"1 photograph : b&w ;  16 x 24 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0007,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Tulare County history",http://digital.sjvls.org/files/original/3fed11145f33f22f381e5b5d4a237100.jpg,"Still Image","Mervin Fulton Collection",1,0
"Santa Fe Depot","Railroads -- Trains -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Train in front of Tulare Depot.",,"1 photograph :  b&w; 10 x 23 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0008,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads -- Trains -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/2d46bdaf6a7ba305c5be068d2c7f045d.jpg,"Still Image","Mervin Fulton Collection",1,0
"Last ox team out of the mountains","Farmersville -- California -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Ox team in front of Brundages Store.",,"1 photograph :  b&w;  14 x 28 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0009,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmersville -- California -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/19291201840a12fb8f59311c31160587.jpg,"Still Image","Mervin Fulton Collection",1,0
"Henry Whaleys's Stables","Carriages and carts -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Men, horses, and carriage in front of Henry Whaley's stables in Tulare, California.",,"1 photograph :  b&w ;  15 x 23 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0010,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages and carts -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/e33deb74697298d8fc1d962fa77a1b9e.jpg,"Still Image","Mervin Fulton Collection",1,0
