﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A Girl has A Lovely Smile","Linnell Work Camp","""SMILE"" This girl responded with a beautiful smile.",,,,"ca 1950s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/5f7d2cbe8251726472cad9cd0686b733.tif,,"Linnell Camp",1,0
"A Girl in Her Gingham Dress","Linnell Work Camp","The girl in the gingham dress is standing in front of a large camp building.",,,,"ca 1950s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/68d71e158dfc0ba9947912fedf547e79.tif,,"Linnell Camp",1,0
"A Girl In Her Stroller","Linnell Work Camp","Did the little girl drop her toy?",,,,"ca 1950s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/9ef3c1ef7f12c2eb01a3ef587a6a915b.tif,,"Linnell Camp",1,0
"A Girl Smiling In Front Of A Camp Building","Linnell Work Camp","A girl in a red dress is standing in front of a camp building.",,,,"ca 1955",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/849576bad564c4cb25e2541734291353.tif,,"Linnell Camp",1,0
"A Girl Standing Alone","Linnell Work Camp","A girl in a dress is standing alone in a grassy field.",,,,"ca 1950s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/d218c0b67cc21e71e19076c0888a1619.tif,,"Linnell Camp",1,0
"A Girl Standing Alone","Linnell Work Camp","Another girl standing alone in a grassy field.",,,,"ca 1950s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ed89b4e84a36cef5b9a52b591da407c8.tif,,"Linnell Camp",1,0
"A Girl Standing By A Building","Linnell Work Camp","A girl is standing by a building in the camp.",,,,"ca 1955",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/e03c280f8ab569735ede7b844583428d.tif,,"Linnell Camp",1,0
"A golden Blonde Boy","Linnell Work Camp","A golden blonde boy is pulling on a handle.",,,,"ca 1950s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/e7aae7ad9aed6f6971cccb5190a31203.tif,,"Linnell Camp",1,0
"A Little Boy With Cake On His Face","Linnell Work Camp","A little boy has taken a bite of his piece of cake.",,,,"ca 1950s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/0542385de34988091868a1a4e59ae04e.tif,,"Linnell Camp",1,0
"A Little Girl Caught On Camera","Linnell Work Camp","A liitle girl is caught on camera.",,,,"ca 1950s",,"In 1936 during the Franklin D. Roosevelt presidency, the Farm Security Administration (FSA) was set up to meet the health and housing needs for migrant families. In June of 1938 work was begun on the Linnell Camp, and on Decmber 16, 1938, the camp was officially opened. The East Union School is shown on the site, and it was built in 1939 for the Linnell Camp elementary students. Road 156 is shown running along the West side of the camp.",,slide,en,image,tcl0189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/1290b7f40096e9dd47fc01f393746855.tif,,"Linnell Camp",1,0
