﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Arvin Branch","Arvin Branch; Kern County Free Library; Arvin","Kern County Free Library, Arvin Branch.",Seron,"1 photograph : b&w ; 17.8 x 27.8 cm.","San Joaquin Valley Library System",[1929],"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0003,[1929],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arvin,Kern County Free Library,Libraries",http://digital.sjvls.org/files/original/f664e1c24e455a6f5b7aabb11161df0b.jpg,"Still Image","Kern County Library Collection",1,0
"Delano Branch","Delano Branch; Kern County Library; Delano","Kern County Library, Delano Branch, Delano, CA.",Seron,"1 photograph : b&w ; 17.6 x 28 cm.","San Joaquin Valley Library System",[1924],"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0013,[1924],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delano,Delano Branch,Kern County Library",http://digital.sjvls.org/files/original/c04eb9b4dca6affefd64a4c40d492a90.jpg,"Still Image","Kern County Library Collection",1,0
"Children's department","Baker Branch; Kern County Free Library","East Bakersfield (Baker) Branch, Children's department, Kern County Free Library.",Seron,"1 photograph : b&w ; 16.5 x 26.6 cm.","San Joaquin Valley Library System",12-Nov-26,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0066,12-Nov-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Kern County Free Library,Libraries",http://digital.sjvls.org/files/original/5b3ab46c72e0e0a8c8ec4eaef315627e.jpg,"Still Image","Kern County Library Collection",1,0
"Reading room","Kern County Free Library; Bakersfield","Reading room, Kern County Free Library headquarters, Bakersfield, CA.",Seron,"1 photograph : b&w ; 16.5 x 27 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library",http://digital.sjvls.org/files/original/2b7a1faa261e348920686abe6717a85b.jpg,"Still Image","Kern County Library Collection",1,0
"Children's department","Kern County Free Library","Kern County Free Library, Children's department",Seron,"1 photograph : b&w ; 16.5 x 26.7 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library",http://digital.sjvls.org/files/original/5e653ab8df97a611408ace322f402572.jpg,"Still Image","Kern County Library Collection",1,0
"Magazine rack","Boys' and Girls' Branch; Kern County Free Library; Bakersfield","Magazine rack at the Boys' and Girls' Branch, Kern County Free Library, Bakersfield.",Seron,"1 photograph : b&w ; 25.8 x 16.1 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Children,Kern County Free Library,Libraries",http://digital.sjvls.org/files/original/4e2daea383c6ff970162ddc62f698790.jpg,"Still Image","Kern County Library Collection",1,0
"Vaughan School","Schools; Vaughan School","Vaughan School building.",Seron,"1 photograph : b&w ; 16.5 x 26.5 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schools,Vaughan School",http://digital.sjvls.org/files/original/a08a374a2d85e7d7b04fe6686207c228.jpg,"Still Image","Kern County Library Collection",1,0
"Lincoln School","Schools; Lincoln School","Lincoln School building.",Seron,"1 photograph : b&w ; 17.9 x 26.9 cm.","San Joaquin Valley Library System",14-Mar-29,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0106,14-Mar-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lincoln School,Schools",http://digital.sjvls.org/files/original/9490f823e28f06ec1fa2b38e87deae95.jpg,"Still Image","Kern County Library Collection",1,0
"School building",Schools,"A group poses in front of a school building.",Seron,"1 photograph : b&w ; 16.6 x 26.5 cm.","San Joaquin Valley Library System",1929,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0107,1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Schools,http://digital.sjvls.org/files/original/4e082634ceb9bb9895e2d4e20fe01854.jpg,"Still Image","Kern County Library Collection",1,0
"Baker Branch","Baker Branch; Kern County Library; Bakersfield","A group of children using library materials at the Baker Branch.",Seron,"1 photograph : b&w ; 16.4 x 26.7 cm.","San Joaquin Valley Library System",14-Mar-29,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0114,14-Mar-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,CA,Kern County Library,Libraries",http://digital.sjvls.org/files/original/3e93d4df11dea6ccd2ce90cb7fe40d53.jpg,"Still Image","Kern County Library Collection",1,0
