﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Cantil Branch","Cantil Branch; Kern County Free Library; Cantil","Kern County Free Library, Cantil Branch, Cantil, CA.",,"1 photograph : b&w ; 14.9 x 23.1 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0010,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cantil,Cantil Branch,Kern County Free Library",http://digital.sjvls.org/files/original/89746bc1808106dcc654265311cab34c.jpg,"Still Image","Kern County Library Collection",1,0
"Carneros Branch","Carneros Branch; Kern County Free Library; Lost Hills","Kern County Free Library, Carneros Branch, Lost Hills, CA.",,"1 photograph : b&w ; 17.6 x 24 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0012,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carneros Branch,Kern County Free Library,Lost Hills",http://digital.sjvls.org/files/original/f5a56d466b6b01f7d7ee023a33bf140d.jpg,"Still Image","Kern County Library Collection",1,0
"Fellows Branch","Fellows Branch; Kern County Free Library; Fellows","Kern County Free Library, Fellows Branch, Fellows, CA.",,"1 photograph : b&w ; 23.5 x 17.9 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0016,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fellows,Fellows Branch,Kern County Free Library",http://digital.sjvls.org/files/original/74daef11ef442c3ad97d9923ce23bc1e.jpg,"Still Image","Kern County Library Collection",1,0
"Frazier Mountain Park Branch","Frazier Mountain Park Branch; Kern County Free Library; Frazier Mountain Park","Kern County Free Library, Frazier Mountain Park Branch, Frazier Mountain Park, CA.",,"1 photograph : b&w ; 16.8 x 23.4 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0017,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frazier Mountain Park,Frazier Mountain Park Branch,Kern County Free Library",http://digital.sjvls.org/files/original/3c412ef51924dc62b1eb7232958263f1.jpg,"Still Image","Kern County Library Collection",1,0
"Granite Station Branch","Granite Station Branch; Kern County Free Library; Bakersfield","Kern County Free Library, Granite Station Branch, Bakersfield, CA.",,"1 photograph : b&w ; 16.3 x 20.9 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0019,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Granite Station Branch,Kern County Free Library",http://digital.sjvls.org/files/original/baafdde55e2f8081cb48c38d125592bf.jpg,"Still Image","Kern County Library Collection",1,0
"Greenhorn Summer Camp Branch","Greenhorn Summer Camp Branch; Kern County Free Library; Glennville","Kern County Free Library, Greenhorn Summer Camp Branch, Glennville, CA.",,"1 photograph : b&w ; 14.4 x 19.7 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0021,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glennville,Greenhorn Summer Camp Branch,Kern County Free Library",http://digital.sjvls.org/files/original/f7e2a6ec6dd98caecb3f5b0bcfd45c96.jpg,"Still Image","Kern County Library Collection",1,0
"Preventorium Branch","Kern County Free Library; Preventorium Branch; Keene","Kern County Free Library, Preventorium Branch, Keene, CA.",,"1 photograph : b&w ; 19 x 24.3 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0023,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keene,Kern County Free Library,Preventorium Branch",http://digital.sjvls.org/files/original/a3b22d3a1efe224ce1980f064f43db7d.jpg,"Still Image","Kern County Library Collection",1,0
"Kern General Hospital Branch","Kern County Free Library; Kern General Hospital Branch; Bakersfield","Kern County Free Library, Kern General Hospital Branch, Bakersfield, CA.",,"1 photograph : b&w ; 19 x 17.8 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0024,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Kern General Hospital Branch",http://digital.sjvls.org/files/original/a287a2936eab4376cf85bb15d27eb8e4.jpg,"Still Image","Kern County Library Collection",1,0
"Stony Brook Retreat Branch","Kern County Free Library; Stony Brook Retreat Branch; Keene","Kern County Free Library, Stony Brook Retreat Branch, Keene, CA",,"1 photograph : b&w ; 19.4 x 24.4 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0025,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keene,Kern County Free Library,Stony Brook Retreat Branch",http://digital.sjvls.org/files/original/f7bce4914804ad04264046f0ffb02e52.jpg,"Still Image","Kern County Library Collection",1,0
"Mercy Hospital Branch","Kern County Free Library; Mercy Hospital Branch; Bakersfield","Kern County Free Library, Mercy Hospital Branch, Bakersfield, CA.",,"1 photograph : b&w ; 20.6 x 14.8 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0026,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Free Library,Mercy Hospital Branch",http://digital.sjvls.org/files/original/ec01b8f5336ecaefd8c18335b7d5bd30.jpg,"Still Image","Kern County Library Collection",1,0
