﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Fish in the case at Central Fish",,,"Brad Shirakawa","Brad Shirakawa Collection ","San Joaquin Valley Library System ","December 24, 2011","Fresno County Public Library","Original photos shot by Brad Shirakawa have been copyrighted. 
As long as the image is used under ‘fair use’ then the user is free to use the image. Education or personal use is fine. Please credit photo/PDF to Brad Shirakawa. ",,image,,jpg,"2011-12-24 Central Fish-02",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/9148dbe47e6e02eed10b31e31052f7af.jpg,,"Fresno's Chinatown",1,0
"View of the interior of Central Fish store",,"A view of the Central Fish Market's fish counter and shelves from above.","Brad Shirakawa  ","Brad Shirakawa Collection ","San Joaquin Valley Library System ","December 24, 2011","Fresno County Public Library","riginal photos shot by Brad Shirakawa have been copyrighted.  

As long as the image is used under ‘fair use’ then the user is free to use the image. Education or personal use is fine. Please credit photo/PDF to Brad Shirakawa. ",,,,,"2011-12-24 Central Fish-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/c10530abefe34e373bafc52ce1a8756e.jpg,,"Fresno's Chinatown",1,0
" Standing at the fish counter at Central Fish",,"4 people standing at the Central Fish's fish counter","Brad Shirakawa ","Brad Shirakawa Collection ","San Joaquin Valley Library System ","December 24 2011","Fresno County Public Library","Original photos shot by Brad Shirakawa have been copyrighted.  

As long as the image is used under ‘fair use’ then the user is free to use the image. Education or personal use is fine. Please credit photo/PDF to Brad Shirakawa. 

Format ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/73dcf4f2b9eea7cf02a28b535361aaf3.jpg,,"Fresno's Chinatown",1,0
"Central Fish exterior of building",,"woman walking up to Central Fish Co.","Brad Shirakawa  ","Brad Shirakawa Collection ","San Joaquin Valley Library System ","December 26, 2017","Fresno County Public Library	","Original photos shot by Brad Shirakawa have been copyrighted.  

As long as the image is used under ‘fair use’ then the user is free to use the image. Education or personal use is fine. Please credit photo/PDF to Brad Shirakawa. "," ",image,,jpg,"2017-12-26 Central Fish Market, Fresno-001-crop2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/dfeaa4f522776d96041c787a9978f187.jpg,,"Fresno's Chinatown",1,0
"Looking down the fish counter at Central Fish Co.",,,"Brad Shirakawa ","Brad Shirakawa Collection ","San Joaquin Valley Library System ","December 26, 2017","Fresno County Public Library","Original photos shot by Brad Shirakawa have been copyrighted.  

As long as the image is used under ‘fair use’ then the user is free to use the image. Education or personal use is fine. Please credit photo/PDF to Brad Shirakawa. ",,image,,jpg,"2017-12-26 Central Fish Market, Fresno-013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/e7e0a87ac0b86e39d62b7c8492aef9b5.jpg,,"Fresno's Chinatown",1,0
"Woman shopping in an aisle at Central Fish Co.",,,"Brad Shirakawa  ","Brad Shirakawa Collection ","San Joaquin Valley Library System ","December 26, 2017","Fresno County Public Library	 ","Original photos shot by Brad Shirakawa have been copyrighted.  

As long as the image is used under ‘fair use’ then the user is free to use the image. Education or personal use is fine. Please credit photo/PDF to Brad Shirakawa. ",,image,,jpg,"2017-12-26 Central Fish Market, Fresno-024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/14f19316d53e8ad0b4ade6e15d1089c8.jpg,,"Fresno's Chinatown",1,0
"Items in the cold case at Central Fish Co",,,"Brad Shirakawa ","Brad Shirakawa Collection ","San Joaquin Valley Library System ","December 26, 2017","Fresno County Public Library","Original photos shot by Brad Shirakawa have been copyrighted.  

As long as the image is used under ‘fair use’ then the user is free to use the image. Education or personal use is fine. Please credit photo/PDF to Brad Shirakawa.",,image,,jpg,"2017-12-26 Central Fish Market, Fresno-025",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/70c0d63cbc45fce1041a4023a05fa761.jpg,,"Fresno's Chinatown",1,0
"The Yokomi's Picture hanging on the wall in Central Fish Co.",,,"Brad Shirakawa  ","Brad Shirakawa Collection","San Joaquin Valley Library System ","December 26 2017","Fresno County Public Library","Original photos shot by Brad Shirakawa have been copyrighted.  

As long as the image is used under ‘fair use’ then the user is free to use the image. Education or personal use is fine. Please credit photo/PDF to Brad Shirakawa. ",,image,,jpg,"2017-12-26 Central Fish Market, Fresno-028 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/5a2d904538cac9f495c864a791873f88.jpg,,"Fresno's Chinatown",1,0
"Blossoms on the trees at Central Fish Co.",,,"Brad Shirakawa  ","Brad Shirakawa Collection ","San Joaquin Valley Library System ","March 24, 2018","Fresno County Public Library","Original photos shot by Brad Shirakawa have been copyrighted.  

As long as the image is used under ‘fair use’ then the user is free to use the image. Education or personal use is fine. Please credit photo/PDF to Brad Shirakawa.",,image,,jpg,"2018-03-24 Blossoms-09",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b4a57f041581b35c7c5569c52ce85747.jpg,,"Fresno's Chinatown",1,0
"Helen Shirakawa shopping at the fish counter at Central Fish Co.",,,"Brad Shirakawa ","Brad Shirakawa Collection","San Joaquin Valley Library System ","June 23, 2016","Fresno County Public Library","Original photos shot by Brad Shirakawa have been copyrighted.  

As long as the image is used under ‘fair use’ then the user is free to use the image. Education or personal use is fine. Please credit photo/PDF to Brad Shirakawa. ",,image,,jpg,"2106-06-23 Central Fish-Shirakawa, Helen-007",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/dbe2c5088455c69edfaede32ea91e52f.jpg,,"Fresno's Chinatown",1,0
