﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"H Street in Tulare","Streets -- Tulare,(Calif.) -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","H Street in Tulare early 1900s.",,"1 negative :  Kodak safety film ;  11 x 9 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0033,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Streets -- Tulare,(Calif.) -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/9e1af6725cec58987892fabcf22dcb6a.jpg,"Still Image","Mervin Fulton Collection",1,0
"Early U.C. Agricultural Experimental Station","Tulare County (Calif.) -- History -- Photographs.","An experimental station was located on South Blackstone years ago.  Many varieties of fruits and grapes were grown, tested and developed there.",,"1 negative :  Kodak safety film ;  11 x 9 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0034,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history",http://digital.sjvls.org/files/original/0dea23e1e0f5564329e4da65286894ca.jpg,"Still Image","Mervin Fulton Collection",1,0
"P.J.S. Montgomery","Tulare County (Calif.) -- History -- Photographs.","Tulare pioneer once associated with the Terra Bella Development Corporation.",,"1 negative :  Kodak safety film ;  11 x 9 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0035,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history",http://digital.sjvls.org/files/original/a0cb5519b9a870dde1a3b12a27b8b0f9.jpg,"Still Image","Mervin Fulton Collection",1,0
"Santa Fe Engine House","Railroads -- Stations -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Earlier photo of Santa Fe Engine House.",,"1 negative :  Kodak safety film ;  11 x 9 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0036,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads -- Stations -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/0463ec131eb9b77e5bbc63c02c90a4bb.jpg,"Still Image","Mervin Fulton Collection",1,0
"View of Library Hall","Library building -- California -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Man sitting on porch of early railroad building later known as library hall.",,"1 negative :  Kodak safety film ;  3 x 4 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0037,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Library building -- California -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/23b49915bdabcc2f70582452a4868584.jpg,"Still Image","Mervin Fulton Collection",1,0
"Lumber train going through Tulare","Trains -- Tulare (Calif.) -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Pacific Lumber & Wood Co.",,"1 negative :  Kodak safety film ;  3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0038,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trains -- Tulare (Calif.) -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/c6e153492c3932ed8191b8495d637502.jpg,"Still Image","Mervin Fulton Collection",1,0
"Visalia-Tulare Electric Railroad","Trains -- Tulare (Calif.) -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Train wreck of the Visalia-Tulare Electric Railroad May 5, 1900.",,"1 negative :  Kodak safety film ;  1 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0039,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trains -- Tulare (Calif.) -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/23accfac4163e5e811e7a7b5b0fa890c.jpg,"Still Image","Mervin Fulton Collection",1,0
"Twelve men working on a train","Trains -- Tulare (Calif.) -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Train repair early 1920s.",,"1 negative :  Kodak safety film ;  3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0040,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trains -- Tulare (Calif.) -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/2d7318d1549a869cd75e7554343b569b.jpg,"Still Image","Mervin Fulton Collection",1,0
"Viewing a train wreck circa 1900","Tulare County (Calif.) -- History -- Photographs.","Oh, what a wreck!",,"1 negative :  Kodax safety film ;  3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0041,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history",http://digital.sjvls.org/files/original/5934dec6bec61e4d9d8bc30768b0f58a.jpg,"Still Image","Mervin Fulton Collection",1,0
"Early lumber camp","Lumbering -- Tulare(Calif.) -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Eight men and one girl at early lumber camp.",,"1 negative :  Kodak safety film ;  3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0042,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbering -- Tulare(Calif.) -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/138f3cc02985449fb7e700351f59b7ae.jpg,"Still Image","Mervin Fulton Collection",1,0
