﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"F.M. Eldridge","Eldridge, F.M. [Frank Marion] 1857-1927.; Freemasons -- History -- California -- Tulare County -- Tulare -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Office Manager",,"1 photograph :  b&w ; 7 x 7 cm.","San Joaquin Valley Library System",[1888],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0204,[1888],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freemasons,Tulare County history",http://digital.sjvls.org/files/original/5db84b473a18ff4a452983fd783c3fb4.jpg,"Still Image","Mervin Fulton Collection",1,0
"D.W. Madden","Freemasons -- History -- California -- Tulare County -- Tulare -- Photographs.; Madden, D.W. [David Washington] 1825-1896.; Tulare County (Calif.) -- History -- Photographs.","D.W. Madden became proprietor of the Pacific Hotel, founded the Tulare Waterworks, and was instrumental in starting the Tulare County Bank.",,"1 photograph :  b&w ; 7 x 7 cm.","San Joaquin Valley Library System",[1888],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0203,[1888],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freemasons,Tulare County history",http://digital.sjvls.org/files/original/8b6c9de425a8c291b32eed12337be91e.jpg,"Still Image","Mervin Fulton Collection",1,0
"T.N. Gerard","Freemasons -- History -- California -- Tulare County -- Tulare -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Tulare lodge member, 1888.",,"1 photograph :  b&w ; 7 x 7 cm.","San Joaquin Valley Library System",[1888],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0202,[1888],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freemasons,Tulare County history",http://digital.sjvls.org/files/original/0cc2ac08495d8a71a8311bbf39df93e7.jpg,"Still Image","Mervin Fulton Collection",1,0
"Capt. Thompson","Freemasons -- History -- California -- Tulare County -- Tulare -- Photographs.; Thompson, Thomas Hinckley.; Tulare County (Calif.) -- History -- Photographs.","Surveyor, Map Maker, Land Developer",,"1 photograph :  b&w ; 7 x 7 cm.","San Joaquin Valley Library System",[1888],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0201,[1888],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freemasons,Tulare County history",http://digital.sjvls.org/files/original/f817ea9d0f78c0a69a95cba8c02c9c5f.jpg,"Still Image","Mervin Fulton Collection",1,0
"George Rath","Freemasons -- History -- California -- Tulare County -- Tulare -- Photographs.; Rath, George [Henry].; Tulare County (Calif.) -- History -- Photographs.",Teacher,,"1 photograph :  b&w ; 7 x 7 cm.","San Joaquin Valley Library System",[1888],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0200,[1888],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freemasons,Tulare County history",http://digital.sjvls.org/files/original/7c82e43b79b50c0db49fa8d7e5510201.jpg,"Still Image","Mervin Fulton Collection",1,0
"F.C. Green","Freemasons -- History -- California -- Tulare County -- Tulare -- Photographs.; Green, F.C. [Francis Harrison].; Tulare County (Calif.) -- History -- Photographs.","Railroad employee",,"1 photograph :  b&w ; 7 x 7 cm.","San Joaquin Valley Library System",[1888],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0199,[1888],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freemasons,Tulare County history",http://digital.sjvls.org/files/original/ca78d6187589952bf0d342687bb69960.jpg,"Still Image","Mervin Fulton Collection",1,0
"J.N. Birkhead","Birkhead, J.N. [John Nixon].; Freemasons -- History -- California -- Tulare County -- Tulare -- Photographs.; Tulare County (Calif.) -- History -- Photographs.",Farmer,,"1 photograph :  b&w ; 7 x 7 cm.","San Joaquin Valley Library System",[1888],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0198,[1888],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freemasons,Portraits,Tulare",http://digital.sjvls.org/files/original/046b78997859ac848b9e6f6b799823f7.jpg,"Still Image","Mervin Fulton Collection",1,0
"Egbert Polly","Freemasons -- History -- California -- Tulare County -- Tulare -- Photographs.; Tulare County (Calif.) -- History -- Photographs.",Farmer,,"1 photograph :  b&w ; 7 x 7 cm.","San Joaquin Valley Library System",[1888],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0197,[1888],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freemasons,Tulare County history",http://digital.sjvls.org/files/original/6ea182e81f757dd8363c84a1aac077ee.jpg,"Still Image","Mervin Fulton Collection",1,0
"F.P. Hayes","Freemasons -- History -- California -- Tulare County -- Tulare -- Photographs.; Hayes, F.P. -- [Frank Peater].; Tulare County (Calif.) -- History -- Photographs.",Farmer,,"1 photograph :  b&w ; 7 x 7 cm.","San Joaquin Valley Library System",[1888],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0196,[1888],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freemasons,Tulare County history",http://digital.sjvls.org/files/original/9443d5572698bfa9a0b06a6767bae0e0.jpg,"Still Image","Mervin Fulton Collection",1,0
"Jesse Turner","Freemasons -- History -- California -- Tulare County -- Tulare -- Photographs.; Tulare County (Calif.) -- History -- Photographs.; Turner, Jesse 1850-1925",Farmer,,"1 photograph :  b&w ; 7 x 7 cm.","San Joaquin Valley Library System",[1888],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0195,[1888],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freemasons,Tulare County history",http://digital.sjvls.org/files/original/e2cf53a5557b52781be9e680f7edb401.jpg,"Still Image","Mervin Fulton Collection",1,0
