﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Dr. Peter Goble","Tulare County (Calif.) -- History -- Photographs.","Dr. Peter Goble was a pioneer Tulare doctor.",,"1 photograph : b&w ; 12 x 17 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0185,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history",http://digital.sjvls.org/files/original/92c987f09ca4a98794e6848941ba883d.jpg,"Still Image","Mervin Fulton Collection",1,0
"Driving four-horse teams","Tulare County (Calif.) -- History -- Photographs.","Two men driving four-horse teams.",,"1 negative :  Kodax safety film ;  3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0079,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history",http://digital.sjvls.org/files/original/14358ecffbd6b0837c796808a2cbd535.jpg,"Still Image","Mervin Fulton Collection",1,0
"Early auto in front of Farmers and Merchants Bank","Automobiles -- Photographs.; Farmers and Merchants Bank -- Tulare(Calif.) -- Photographs.; Moore, A.D. -- Photograph.; Tulare County (Calif.) -- History -- Photographs.","1902 curved dash Oldsmobile in front of Farmers and Merchants Bank.",,"1 photograph : b&w ;  9 x 13 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0005,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Banks,Farmers and Merchants Bank -- Tulare(Calif.) -- Photographs.,Moore,Tulare,Tulare County history",http://digital.sjvls.org/files/original/e917a3a988e1e990c334ead64865a244.jpg,"Still Image","Mervin Fulton Collection",1,0
"Early combine machinery","Farm equipment -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Combine machinery.",,"1 negative :  Kodax safety film ;  3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0086,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm equipment -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/8eead894b5a8147cfa4820b227274f73.jpg,"Still Image","Mervin Fulton Collection",1,0
"Early dairy building","Tulare County (Calif.) -- History -- Photographs.","Horse and buggy pickups at early dairy.",,"1 negative : Kodax safety film ; 2 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0178,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history",http://digital.sjvls.org/files/original/6d30107cf7befe78c6a5457743590d6a.jpg,"Still Image","Mervin Fulton Collection",1,0
"Early farm family","Tulare County (Calif.) -- History -- Photographs.","Early family pictured in front of farm home.",,"1 negative :  Kodax safety film ;  3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0127,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history",http://digital.sjvls.org/files/original/fe9f67bb90c03b2b0a9e1bba30e9ba5a.jpg,"Still Image","Mervin Fulton Collection",1,0
"Early farming equipment","Farm equipment -- Tulare County -- History -- Photographs; Tulare County (Calif.) -- History -- Photographs.","Men on early farm equipment.",,"1 negative :  Kodax safety film ;  3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0080,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm equipment -- Tulare County -- History -- Photographs,Tulare County history",http://digital.sjvls.org/files/original/42b54b730fb284024699c85a3648b4b6.jpg,"Still Image","Mervin Fulton Collection",1,0
"Early lumber camp","Lumbering -- Tulare(Calif.) -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Eight men and one girl at early lumber camp.",,"1 negative :  Kodak safety film ;  3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0042,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbering -- Tulare(Calif.) -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/138f3cc02985449fb7e700351f59b7ae.jpg,"Still Image","Mervin Fulton Collection",1,0
"Early models Buick and Ford automobiles","Automobiles -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","1908 Buick and 1913(14) Ford automobiles.",,"1 photograph : b&w ;  16 x 24 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0007,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Tulare County history",http://digital.sjvls.org/files/original/3fed11145f33f22f381e5b5d4a237100.jpg,"Still Image","Mervin Fulton Collection",1,0
"Early picture of Tulare City Hall","Historical buildings -- Tulare County (Calif.) -- Photographs; Tulare County (Calif.) -- History -- Photographs.","City Hall on South K Street in Tulare.  This building subsequently became the Fire Department and later the Police Department.",,"1 negative :  kodax safety film ;  3 x 3 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.) For additional information on the use of these images contact: Merv Fulton, 3461 East Tulare Avenue, Tulare, California 93274.","Merv Fulton Collection",image/jpeg,en,Image,tpf0077,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historical buildings -- Tulare County (Calif.) -- Photographs,Tulare County history",http://digital.sjvls.org/files/original/69825690dac2ba83a04bc17bac0841ff.jpg,"Still Image","Mervin Fulton Collection",1,0
