﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"E. Gottschalk & Co., calendar card from June 1907",,"Sunbonnet Babies having tea, calendar card from June 1907. Gottschalk’s department store was founded in 1904 by Emil Gottschalk (1856-1939), formerly the manager of Kutner-Goldstein’s Fresno operation. It moved to a much larger location at Tulare and J (Fulton) streets in 1914, which became the company’s flagship store until its 1986 closure. After Gottschalk’s death, the store was run by his nephews, Abraham H. Blum (1884-1963) and Irving W. Levy (1896-1982), and in turn by their sons, Gerald Blum (1927-    ) and Joseph Levy (1932-2014). The store opened its first branch in Merced in 1961, eventually expanding and acquiring other department stores. It was operating  a total of 58 locations in the San Joaquin Valley and five other western states when the company fell victim to the Great Recession, and ceased operations in 2009.","Bertha Corbett",,"E. Gottschalk & Co.",1907,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",eng,"Still Image",FPC_00047,,,,,,,,postcard,"8.9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/3140f7b292de2dab038ee689122eb58c.jpg,http://digital.sjvls.org/files/original/74a32e028fd1c8926839f333e2ac3eb7.jpg","Still Image","Heritage Center Postcard Collection",1,0
"The New Fruit",,"Pictures of babies heads hanging from a tree like fruit. Maxwell & Mudge was founded by John Franklin “Frank” Maxwell (1867-1955), a West Virginia native who migrated to the Fresno area in 1889. After going back East, he learned the photography business in Valparaiso, Indiana, and opened a Fresno studio in 1896. Two years later, he took in Achilles C. Mudge (1868-1963) as a partner. The business was situated in various downtown Fresno locations, with Maxwell working primarily as a portrait photographer and Mudge handling buildings and the local landscape. The partnership was dissolved in October 1922; Maxwell  sold the studio to his sons in 1946 but continued to work there until shortly before his death. Mudge moved to Lakeshore on Huntington Lake and ran a photography, card and gift shop there for many years.","Maxwell & Mudge",,,,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : b&w ; 8.9 x 14 cm.",eng,"Still Image",FPC_00072,,,,,,,,postcard,"8.9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/c924e24bf37bf20b566ddad31efa1b5e.jpg,http://digital.sjvls.org/files/original/91b67e60ab402538a0585593510de1f6.jpg","Still Image","Heritage Center Postcard Collection",1,0
"View from the town of Big Creek in Fresno County, Calif.",,"Big Creek was first settled in 1911. Big Creek’s post office was first established June 7, 1912. Big Creek was called Big Creek Flats in the 1870’s, Manzanita Park in 1902, and for some period until 1926 was called Cascada.","Scott Sterling, Photographer",,,1916,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : b&w ; 8.9 x 14 cm.",eng,"Still Image",FPC_00010,,,,,,,,postcard,"8.9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/3f0b09e8a659d90dd82b97ef163d6ee3.jpg,http://digital.sjvls.org/files/original/821a38e5d9124d7f61f25baace507ab8.jpg","Still Image","Heritage Center Postcard Collection",1,0
"Perchon Stallion Candidat",,"The picture shows a draft horse, used for pulling heavy equipment (i.e. farm equipment). Earl C. Buchanan arrived in Fresno in 1899 and operated Star Horse Market for 5 years before selling it.",,,"Star Horse Market",1909,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : b&w ; 8.9 x 14 cm.",eng,"Still Image",FPC_00008,,,,,,,,postcard,"8.9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/4755002392ae5e8c1dd770cae6428f8c.jpg,http://digital.sjvls.org/files/original/e74a42b959785ba278978a45b33922fe.jpg","Still Image","Heritage Center Postcard Collection",1,0
"Y.M.C.A. Building, Fresno, CA",,"Y.M.C.A. Building, Fresno, California, circa 1900, situated at 1350 Broadway, on the east side of the street and between Tuolumne and Merced streets. The building was next door to the Fresno County Public Library; a portion of its frontage is visible at far right. The Y.M.C.A. Building was opened in 1898. It had an auditorium on the first floor, a gymnasium on the second floor, rooms on the second and third floors, and a swimming tank in the building’s rear. The Y.M.C.A. moved out of the building in 1933, and the building was subsequently demolished. It was eventually converted into parking space. Divided back postcard published by the M. Rieder postcard company of Los Angeles, and manufactured in Germany due to the presence of sophisticated lithographic production facilities there.",,,"M. Reider, Publ., Los Angeles, Calif.",1907,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",eng,"Still Image",FPC_00105,,,,,,,,postcard,"8.9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/56d061832c5ea0a2e97ef46817e745c3.jpg,http://digital.sjvls.org/files/original/1ef954b27fd95a8de3a6fc1b77e39bb2.jpg","Still Image","Heritage Center Postcard Collection",1,0
"Fresno Savings Bank, October 1910 calendar card",,"Depicts an old mill, money bags, calendar, The Power of Money message. Fresno Savings Bank, 1923 Mariposa St, Fresno. Created as a subsidiary of the Union National Bank of Fresno in March 1910, Albert B. Clark, local farmer, was president. Bank opened for business in August 1910. Promo card from when bank was in its infancy. Merged with Union National Bank in 1920. Apparently calendar cards sent out 1st of month to encourage business.",,,"A. J. Scritsmier",1910,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",eng,"Still Image",FPC_00037,,,,,,,,postcard,"8.9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/a42923c6975fa7a9e659e3b56261adc6.jpg,http://digital.sjvls.org/files/original/a76a98925eaf25979035a7ca12066226.jpg","Still Image","Heritage Center Postcard Collection",1,0
"Post Office and Republican buildings, Fresno, Cal.",,"Post Office (right) and Fresno Morning Republican buildings, Fresno, California, circa 1910. View is looking in a southerly direction, slightly north of the intersection of K (Van Ness) and Tulare streets, at which intersection the buildings faced each other. The Post Office was situated at 1011 K (Van Ness), with the Republican office on 2028-2048 Tulare and 939-959 K (Van Ness). The Fresno Morning Republican building was constructed in 1903 by Dr. Chester Rowell, then the owner of the newspaper. It was sold to the McMahan’s furniture company in 1935, three years after the Republican ceased publication. After having sat vacant for a number of years, it was razed in 2004. Designed by architect James Knox Taylor (1857-1929), the Post Office and federal court building was completed in 1908. Following the completion of a replacement structure at Tulare and M streets in 1940, the building was demolished soon afterward.",,,"Pacific Novelty Co. of San Francisco, Cal.",1912,,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",eng,"Still Image",FPC_00136,,,,,,,,postcard,"8.9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/228366d9517444d8cd50b620bf04fd0c.jpg,http://digital.sjvls.org/files/original/482338a29cf5fe8854a03e615409e1b3.jpg","Still Image","Heritage Center Postcard Collection",1,0
"San Joaquin Power Office Building, Fresno, Calif.",,"San Joaquin Light and Power Building, located at 1947 Tuolumne Street (northwest corner of Fulton and Tuolumne streets), Fresno, circa 1930. In the building’s earlier years, it was often dramatically illuminated at night; the image depicts one of these occasions. Richard F. Felchlin (1888-1960) of Fresno designed the building in the Italian Renaissance Revival style, and his company constructed it. The building housed the offices of the San Joaquin Light and Power Corporation (1895-1930), which supplied power to seven San Joaquin Valley counties and the California mid-coast. The company later merged with Great Western Power, and the combined enterprise was absorbed by Pacific Gas and Electric in 1939.",,,"Curt Teich & Co., Chicago","circa 1930",,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : color ; 8.9 x 14 cm.",eng,"Still Image",FPC_00153,,,,,,,,postcard,"8.9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/32ec4e659f1e8a8b9b9ae46aeb9fcfce.jpg,http://digital.sjvls.org/files/original/2b006fb6138a2114f1add1f72e42f4d5.jpg","Still Image","Heritage Center Postcard Collection",1,0
"Los Angeles First National Trust & Savings Bank",,"Los Angeles First National Trust & Savings Bank (Pacific Southwest Building, Security Bank Building), located at 1060 Fulton Street, Fresno, circa 1925. The view is looking roughly south from Courthouse Park, with the Anna Woodward Memorial Fountain partially visible at far left, and the Olcese and Garibaldi Building (1885) between the fountain and the Pacific Southwest Building. The 16-story, 144,000 square foot, Renaissance Revival building was the largest of its kind between San Francisco and Los Angeles when it opened in 1925. It was designed and constructed by the R.F. Felchlin Co. of Fresno. Renamed the Security Bank Building in 1947, it was known as the Fresno Pacific Towers during the 1990s.",,,,"circa 1925",,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : b&w ; 8.6 x 13.3 cm.",eng,"Still Image",FPC_00158,,,,,,,,postcard,"8.6 x 13.3 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/7e1f3b3d6842d5c0c1dc796411ec6d04.jpg,http://digital.sjvls.org/files/original/4f9c802213f5ffb1f579aabd86df58a8.jpg","Still Image","Heritage Center Postcard Collection",1,0
"View from the Fresno County Courthouse Dome",,"View from Courthouse dome, looking west, Fresno, circa 1907. Real B&W photo postcard manufactured by the Besaw Post Card Co. of Reedley via Kruxo process (1905-1920s). The firm was owned by George Besaw (1880-1970). The image is roughly datable as the U.S. Post Office and Courthouse (completed 1908) is visible at left, under construction. At the immediate left of the Post Office/Courthouse, the Fresno Morning Republican building (1903) is partially visible; immediately above it, the twin facades of the Forsyth Building (1904) can be seen. To the Forsyth Building’s right, the turrets and gables of the Edgerly Block (1889) are visible; further right, the triangular Hughes Hotel tower (1888) can be seen. Mariposa Street is visible at right, flanked in foreground by the Olcese and Garibaldi Building (1885) at left, and the Temple Bar Building (1889) at right. Above the Temple Bar, the Fiske Building (1890) and its clock tower can be seen.",,,"Besaw Post Card Co., Reedley, Calif.","circa 1907",,"Copyright status unknown. This work may be protected by the U.S. Copyright Law (Title 17, U.S.C.). In addition, its reproduction may be restricted by terms of gift or purchase agreements, donor restrictions, privacy and publicity rights, licensing and trademarks. This work is accessible for purposes of education and research. Transmission or reproduction of works protected by copyright beyond that allowed by fair use requires the written permission of the copyright owners. Works not in the public domain cannot be commercially exploited without permission of the copyright owner. Responsibility for any use rests exclusively with the user.",,"1 postcard : b&w ; 8.9 x 14 cm.",eng,"Still Image",FPC_00280,,,,,,,,postcard,"8.9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digital.sjvls.org/files/original/55db0f3de55a02293240f3189fadf276.jpg,http://digital.sjvls.org/files/original/2582143f4055b354273b75d635f0c0d7.jpg","Still Image","Heritage Center Postcard Collection",1,0
